"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"FOSSIL_SPECIMEN",58
"2011-02-21",0,"PRESERVED_SPECIMEN",10307
"2011-02-21",1,"MATERIAL_CITATION",48
"2011-02-21",1,"OCCURRENCE",136984
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2011-02-21",1,"OBSERVATION",305048
"2011-02-21",1,"FOSSIL_SPECIMEN",2240
"2011-02-21",1,"PRESERVED_SPECIMEN",2672494
"2011-02-21",3,"LIVING_SPECIMEN",58
"2011-02-21",3,"OCCURRENCE",116
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",3,"PRESERVED_SPECIMEN",252
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",557
"2011-02-21",4,"HUMAN_OBSERVATION",2821
"2011-02-21",4,"OBSERVATION",349
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",201
"2011-02-21",5,"LIVING_SPECIMEN",248
"2011-02-21",5,"OCCURRENCE",341
"2011-02-21",5,"OBSERVATION",89
"2011-02-21",5,"PRESERVED_SPECIMEN",52611
"2011-02-21",6,"LIVING_SPECIMEN",170
"2011-02-21",6,"OCCURRENCE",31240
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",352
"2011-02-21",6,"PRESERVED_SPECIMEN",618620
"2011-02-21",7,"LIVING_SPECIMEN",345
"2011-02-21",7,"OCCURRENCE",7
"2011-02-21",7,"OBSERVATION",319
"2011-02-21",7,"PRESERVED_SPECIMEN",3028
"2011-06-10",0,"OBSERVATION",92
"2011-06-10",0,"FOSSIL_SPECIMEN",58
"2011-06-10",0,"PRESERVED_SPECIMEN",10336
"2011-06-10",0,"LIVING_SPECIMEN",9
"2011-06-10",0,"OCCURRENCE",360
"2011-06-10",0,"HUMAN_OBSERVATION",39
"2011-06-10",1,"OBSERVATION",305049
"2011-06-10",1,"MATERIAL_CITATION",48
"2011-06-10",1,"FOSSIL_SPECIMEN",2527
"2011-06-10",1,"PRESERVED_SPECIMEN",2690035
"2011-06-10",1,"OCCURRENCE",125996
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"PRESERVED_SPECIMEN",221
"2011-06-10",3,"LIVING_SPECIMEN",91
"2011-06-10",3,"OCCURRENCE",116
"2011-06-10",4,"OCCURRENCE",557
"2011-06-10",4,"HUMAN_OBSERVATION",6333
"2011-06-10",4,"OBSERVATION",349
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",200
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",5,"OCCURRENCE",343
"2011-06-10",5,"OBSERVATION",89
"2011-06-10",5,"PRESERVED_SPECIMEN",53135
"2011-06-10",5,"LIVING_SPECIMEN",248
"2011-06-10",6,"OCCURRENCE",31296
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",352
"2011-06-10",6,"PRESERVED_SPECIMEN",618919
"2011-06-10",6,"LIVING_SPECIMEN",170
"2011-06-10",7,"LIVING_SPECIMEN",345
"2011-06-10",7,"OCCURRENCE",10
"2011-06-10",7,"HUMAN_OBSERVATION",35
"2011-06-10",7,"OBSERVATION",382
"2011-06-10",7,"PRESERVED_SPECIMEN",3051
"2011-09-05",0,"OBSERVATION",92
"2011-09-05",0,"FOSSIL_SPECIMEN",58
"2011-09-05",0,"PRESERVED_SPECIMEN",10506
"2011-09-05",0,"LIVING_SPECIMEN",9
"2011-09-05",0,"OCCURRENCE",362
"2011-09-05",0,"HUMAN_OBSERVATION",21
"2011-09-05",1,"OBSERVATION",305052
"2011-09-05",1,"FOSSIL_SPECIMEN",2527
"2011-09-05",1,"PRESERVED_SPECIMEN",5230858
"2011-09-05",1,"MATERIAL_CITATION",48
"2011-09-05",1,"OCCURRENCE",126568
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",3,"PRESERVED_SPECIMEN",219
"2011-09-05",3,"LIVING_SPECIMEN",91
"2011-09-05",3,"OCCURRENCE",116
"2011-09-05",4,"HUMAN_OBSERVATION",4091
"2011-09-05",4,"OBSERVATION",349
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",200
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"OCCURRENCE",557
"2011-09-05",5,"OCCURRENCE",345
"2011-09-05",5,"OBSERVATION",89
"2011-09-05",5,"PRESERVED_SPECIMEN",102298
"2011-09-05",5,"LIVING_SPECIMEN",248
"2011-09-05",6,"OCCURRENCE",31574
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",352
"2011-09-05",6,"PRESERVED_SPECIMEN",943473
"2011-09-05",6,"LIVING_SPECIMEN",169
"2011-09-05",6,"MATERIAL_CITATION",3
"2011-09-05",7,"OCCURRENCE",7
"2011-09-05",7,"HUMAN_OBSERVATION",35
"2011-09-05",7,"OBSERVATION",382
"2011-09-05",7,"PRESERVED_SPECIMEN",3168
"2011-09-05",7,"LIVING_SPECIMEN",345
"2012-01-18",0,"FOSSIL_SPECIMEN",58
"2012-01-18",0,"PRESERVED_SPECIMEN",12828
"2012-01-18",0,"OCCURRENCE",366
"2012-01-18",0,"HUMAN_OBSERVATION",21
"2012-01-18",0,"LIVING_SPECIMEN",9
"2012-01-18",0,"OBSERVATION",92
"2012-01-18",1,"FOSSIL_SPECIMEN",2529
"2012-01-18",1,"PRESERVED_SPECIMEN",5376760
"2012-01-18",1,"OCCURRENCE",127520
"2012-01-18",1,"HUMAN_OBSERVATION",3
"2012-01-18",1,"OBSERVATION",316796
"2012-01-18",1,"MATERIAL_CITATION",48
"2012-01-18",3,"PRESERVED_SPECIMEN",224
"2012-01-18",3,"OCCURRENCE",218
"2012-01-18",3,"LIVING_SPECIMEN",91
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",349
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",200
"2012-01-18",4,"OCCURRENCE",557
"2012-01-18",4,"HUMAN_OBSERVATION",4091
"2012-01-18",5,"LIVING_SPECIMEN",248
"2012-01-18",5,"OBSERVATION",89
"2012-01-18",5,"PRESERVED_SPECIMEN",102424
"2012-01-18",5,"OCCURRENCE",667
"2012-01-18",6,"LIVING_SPECIMEN",105
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",6,"MATERIAL_CITATION",3
"2012-01-18",6,"FOSSIL_SPECIMEN",352
"2012-01-18",6,"PRESERVED_SPECIMEN",942358
"2012-01-18",6,"OCCURRENCE",31946
"2012-01-18",7,"LIVING_SPECIMEN",345
"2012-01-18",7,"OBSERVATION",382
"2012-01-18",7,"PRESERVED_SPECIMEN",3922
"2012-01-18",7,"OCCURRENCE",7
"2012-01-18",7,"HUMAN_OBSERVATION",35
"2012-03-26",0,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",92
"2012-03-26",0,"FOSSIL_SPECIMEN",58
"2012-03-26",0,"PRESERVED_SPECIMEN",6972
"2012-03-26",0,"OCCURRENCE",364
"2012-03-26",0,"HUMAN_OBSERVATION",21
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2012-03-26",1,"OBSERVATION",315483
"2012-03-26",1,"MATERIAL_CITATION",48
"2012-03-26",1,"FOSSIL_SPECIMEN",2529
"2012-03-26",1,"PRESERVED_SPECIMEN",3031265
"2012-03-26",1,"OCCURRENCE",127779
"2012-03-26",3,"OCCURRENCE",131
"2012-03-26",3,"LIVING_SPECIMEN",91
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",3,"PRESERVED_SPECIMEN",113
"2012-03-26",4,"OCCURRENCE",481
