"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",5368
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",92
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",5313
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",87
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",791
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15419
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1539
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19321
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51612
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",338
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",560
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3549
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",467
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1128
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668113
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",982
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28211
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",854
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",153
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",328
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5659
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5069
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1119
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",868963
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",477
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1032001
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43856
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",822
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1667
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1045
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21106
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9595
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",765
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2645
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",777
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",904
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13386
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",85
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160306
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1349
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",917
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",174
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",114
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8307
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",54844
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",218
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13514
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1069
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9247
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",54
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5449
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",97
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5985
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",90
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1108
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1356
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",476
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2073
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2251
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29341
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",128
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",327
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3069
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",421
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8090
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",26904
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",80
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",934
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",124696
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1526
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",49
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",439
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",777
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",924
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13200
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160370
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1349
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15355
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1533
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19321
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51725
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",338
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",554
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3578
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",467
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1142
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668113
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",982
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28571
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",854
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",328
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5675
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5070
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1089
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",868977
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",477
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1032268
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43856
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",822
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1670
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1049
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21258
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9595
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",765
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2645
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",917
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",852
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",173
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",70338
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1846
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",219
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",204
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10498
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",240
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2396
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8169
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",128
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",546
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",2330
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",420
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",7805
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",33
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",33
