"snapshot","kingdom","speciesCount"
"2013-07-09",5,2709
"2013-07-09",6,1641
"2013-07-09",7,53
"2013-09-10",0,3
"2013-09-10",1,5022
"2013-09-10",3,1
"2013-09-10",4,19
"2013-09-10",5,2709
"2013-09-10",6,1637
"2013-09-10",7,53
"2013-12-20",0,3
"2013-12-20",1,3812
"2013-12-20",3,1
"2013-12-20",4,19
"2013-12-20",5,1043
"2013-12-20",6,878
"2013-12-20",7,53
"2014-03-28",0,3
"2014-03-28",1,3847
"2014-03-28",3,1
"2014-03-28",4,19
"2014-03-28",5,1047
"2014-03-28",6,889
"2014-03-28",7,53
"2014-09-08",0,3
"2014-09-08",1,3859
"2014-09-08",3,1
"2014-09-08",4,19
"2014-09-08",5,1120
"2014-09-08",6,951
"2014-09-08",7,53
"2015-01-19",0,3
"2015-01-19",1,4037
"2015-01-19",3,1
"2015-01-19",4,21
"2015-01-19",5,1174
"2015-01-19",6,956
"2015-01-19",7,53
"2015-04-09",0,3
"2015-04-09",1,4055
"2015-04-09",3,1
"2015-04-09",4,21
"2015-04-09",5,1175
"2015-04-09",6,968
"2015-04-09",7,53
"2015-07-03",0,3
"2015-07-03",1,4083
"2015-07-03",3,1
"2015-07-03",4,22
"2015-07-03",5,1296
"2015-07-03",6,1191
"2015-07-03",7,53
"2015-10-01",0,3
"2015-10-01",1,4090
"2015-10-01",3,1
"2015-10-01",4,23
"2015-10-01",5,1329
"2015-10-01",6,1204
"2015-10-01",7,52
"2016-01-04",0,3
"2016-01-04",1,9468
"2016-01-04",3,57
"2016-01-04",4,145
"2016-01-04",5,5153
"2016-01-04",6,3472
"2016-01-04",7,86
"2016-04-05",0,3
"2016-04-05",1,9336
"2016-04-05",3,57
"2016-04-05",4,144
"2016-04-05",5,5154
"2016-04-05",6,3474
"2016-04-05",7,86
"2016-07-04",0,3
"2016-07-04",1,9451
"2016-07-04",3,58
"2016-07-04",4,144
"2016-07-04",5,5154
"2016-07-04",6,3474
"2016-07-04",7,86
"2016-10-07",0,3
"2016-10-07",1,9807
"2016-10-07",3,58
"2016-10-07",4,146
"2016-10-07",5,5400
"2016-10-07",6,3661
"2016-10-07",7,87
"2016-12-27",0,3
"2016-12-27",1,9857
"2016-12-27",3,58
"2016-12-27",4,146
"2016-12-27",5,5408
"2016-12-27",6,3803
"2016-12-27",7,87
"2017-04-12",0,3
"2017-04-12",1,10108
"2017-04-12",3,58
"2017-04-12",4,147
"2017-04-12",5,5550
"2017-04-12",6,4231
"2017-04-12",7,87
"2017-07-24",0,3
"2017-07-24",1,14640
"2017-07-24",3,270
"2017-07-24",4,1392
"2017-07-24",5,7128
"2017-07-24",6,5161
"2017-07-24",7,207
"2017-10-12",0,3
"2017-10-12",1,15025
"2017-10-12",3,269
"2017-10-12",4,1384
"2017-10-12",5,7146
"2017-10-12",6,5247
"2017-10-12",7,208
"2017-12-22",0,4
"2017-12-22",1,15191
"2017-12-22",3,269
"2017-12-22",4,1384
"2017-12-22",5,7148
"2017-12-22",6,5290
"2017-12-22",7,208
"2018-04-09",0,4
"2018-04-09",1,15178
"2018-04-09",3,270
"2018-04-09",4,1384
"2018-04-09",5,7153
"2018-04-09",6,5305
"2018-04-09",7,208
"2018-07-11",0,4
"2018-07-11",1,15184
"2018-07-11",3,269
"2018-07-11",4,1384
"2018-07-11",5,7157
"2018-07-11",6,5311
"2018-07-11",7,208
"2018-09-28",0,4
"2018-09-28",1,15349
"2018-09-28",3,270
"2018-09-28",4,1385
"2018-09-28",5,7198
"2018-09-28",6,5430
"2018-09-28",7,208
"2019-01-01",0,4
"2019-01-01",1,15365
"2019-01-01",3,270
"2019-01-01",4,1385
"2019-01-01",5,7199
"2019-01-01",6,5440
"2019-01-01",7,208
"2019-04-06",0,4
"2019-04-06",1,15220
"2019-04-06",3,270
"2019-04-06",4,1385
"2019-04-06",5,7206
"2019-04-06",6,5444
"2019-04-06",7,208
"2019-07-01",0,4
"2019-07-01",1,15223
"2019-07-01",3,270
"2019-07-01",4,1384
"2019-07-01",5,7527
"2019-07-01",6,5448
"2019-07-01",7,208
"2019-10-09",0,4
"2019-10-09",1,15228
"2019-10-09",3,270
"2019-10-09",4,1384
"2019-10-09",5,7532
"2019-10-09",6,5450
"2019-10-09",7,208
"2020-01-01",0,4
"2020-01-01",1,15483
"2020-01-01",3,291
"2020-01-01",4,1386
"2020-01-01",5,7626
"2020-01-01",6,5590
"2020-01-01",7,209
"2020-04-01",0,7
"2020-04-01",1,15500
"2020-04-01",3,291
"2020-04-01",4,1384
"2020-04-01",5,7513
"2020-04-01",6,5607
"2020-04-01",7,205
"2020-07-01",0,7
"2020-07-01",1,15515
"2020-07-01",3,291
"2020-07-01",4,1385
"2020-07-01",5,7513
"2020-07-01",6,5617
"2020-07-01",7,205
"2020-10-01",0,7
"2020-10-01",1,15546
"2020-10-01",3,291
"2020-10-01",4,1385
"2020-10-01",5,7515
"2020-10-01",6,5629
"2020-10-01",7,205
"2021-01-01",0,7
"2021-01-01",1,15682
"2021-01-01",3,291
"2021-01-01",4,1387
"2021-01-01",5,7529
"2021-01-01",6,5650
"2021-01-01",7,205
"2021-04-01",0,7
"2021-04-01",1,16179
"2021-04-01",3,291
"2021-04-01",4,1387
"2021-04-01",5,7657
"2021-04-01",6,5869
"2021-04-01",7,216
"2021-07-01",0,7
"2021-07-01",1,16184
"2021-07-01",3,295
"2021-07-01",4,1387
"2021-07-01",5,7658
"2021-07-01",6,5873
"2021-07-01",7,216
"2021-10-01",0,7
"2021-10-01",1,16198
"2021-10-01",3,320
"2021-10-01",4,1387
"2021-10-01",5,7675
"2021-10-01",6,5877
"2021-10-01",7,217
"2021-10-01",8,10
"2022-01-01",0,7
"2022-01-01",1,16626
"2022-01-01",3,320
"2022-01-01",4,1387
"2022-01-01",5,7763
"2022-01-01",6,6125
"2022-01-01",7,219
"2022-01-01",8,10
"2022-04-01",0,7
"2022-04-01",1,16716
"2022-04-01",3,320
"2022-04-01",4,1387
"2022-04-01",5,7793
"2022-04-01",6,6154
"2022-04-01",7,219
"2022-04-01",8,10
"2022-07-01",0,7
"2022-07-01",1,16820
"2022-07-01",3,375
"2022-07-01",4,1406
"2022-07-01",5,8061
"2022-07-01",6,6179
"2022-07-01",7,224
"2022-07-01",8,10
