"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",7,"PRESERVED_SPECIMEN",31
"2011-06-10",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",497
"2010-04-01",4,"PRESERVED_SPECIMEN",13
"2013-09-10",1,"FOSSIL_SPECIMEN",9
"2010-11-17",6,"PRESERVED_SPECIMEN",134
"2008-10-10",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",31
"2016-04-05",6,"UNKNOWN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",7
"2013-09-10",1,"UNKNOWN",116
"2015-07-03",4,"UNKNOWN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",6,"PRESERVED_SPECIMEN",433
"2011-02-21",5,"PRESERVED_SPECIMEN",22
"2012-07-13",6,"PRESERVED_SPECIMEN",146
"2011-06-10",6,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",7
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"OBSERVATION",39
"2010-11-17",1,"OBSERVATION",11
"2015-07-03",6,"PRESERVED_SPECIMEN",411
"2015-10-01",0,"PRESERVED_SPECIMEN",127
"2015-01-19",1,"HUMAN_OBSERVATION",1220
"2011-06-10",4,"PRESERVED_SPECIMEN",23
"2013-05-21",5,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",31
"2011-02-21",6,"PRESERVED_SPECIMEN",133
"2016-07-04",6,"UNKNOWN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",109
"2012-10-31",1,"PRESERVED_SPECIMEN",840
"2015-04-09",1,"HUMAN_OBSERVATION",1220
"2010-11-17",6,"UNKNOWN",5
"2015-07-03",1,"OBSERVATION",3
"2008-10-10",5,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",840
"2015-10-01",0,"FOSSIL_SPECIMEN",17
"2011-02-21",1,"OBSERVATION",11
"2012-07-13",6,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2015-07-03",7,"PRESERVED_SPECIMEN",31
"2010-04-01",1,"OBSERVATION",2
"2015-10-01",1,"PRESERVED_SPECIMEN",1086
"2012-10-31",0,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",21
"2011-06-10",5,"PRESERVED_SPECIMEN",22
"2013-05-21",6,"PRESERVED_SPECIMEN",305
"2008-06-27",1,"PRESERVED_SPECIMEN",291
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2014-03-28",1,"HUMAN_OBSERVATION",497
"2009-06-17",1,"PRESERVED_SPECIMEN",855
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",27
"2013-02-20",6,"PRESERVED_SPECIMEN",301
"2015-10-01",1,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",5
"2012-12-11",1,"UNKNOWN",117
"2009-04-06",1,"PRESERVED_SPECIMEN",846
"2013-09-10",5,"PRESERVED_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",1217
"2010-04-01",6,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",117
"2013-12-20",1,"PRESERVED_SPECIMEN",863
"2011-06-10",6,"PRESERVED_SPECIMEN",143
"2015-10-01",1,"UNKNOWN",121
"2009-06-17",1,"FOSSIL_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",39
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",39
"2008-06-27",1,"UNKNOWN",249
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",141
"2015-04-09",0,"PRESERVED_SPECIMEN",127
"2009-06-17",5,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",11
"2012-10-31",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",7
"2013-12-20",1,"FOSSIL_SPECIMEN",9
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",306
"2012-12-11",6,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",16
"2009-04-06",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",116
"2011-06-10",6,"UNKNOWN",5
"2015-01-19",1,"PRESERVED_SPECIMEN",982
"2013-12-20",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",16
"2007-12-19",1,"PRESERVED_SPECIMEN",289
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",3
"2009-04-06",1,"UNKNOWN",144
"2012-01-18",1,"PRESERVED_SPECIMEN",861
"2015-04-09",1,"PRESERVED_SPECIMEN",1225
"2009-06-17",6,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",891
"2015-01-19",0,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",970
"2015-01-19",1,"FOSSIL_SPECIMEN",9
"2015-10-01",4,"PRESERVED_SPECIMEN",47
"2013-09-10",6,"UNKNOWN",7
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",16
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",6
"2014-03-28",1,"PRESERVED_SPECIMEN",1020
"2015-01-19",5,"LIVING_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",9
"2007-12-19",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",1150
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",9
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",226
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"UNKNOWN",146
"2015-10-01",5,"PRESERVED_SPECIMEN",13
"2009-09-25",5,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2012-01-18",1,"UNKNOWN",151
"2008-06-27",5,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"UNKNOWN",227
"2013-07-09",5,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",9
"2016-01-04",1,"HUMAN_OBSERVATION",1146
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"UNKNOWN",116
"2012-10-31",6,"PRESERVED_SPECIMEN",162
"2014-09-08",0,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",622
"2013-07-09",1,"UNKNOWN",117
"2014-09-08",1,"PRESERVED_SPECIMEN",987
"2014-03-28",5,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",245
"2014-09-08",0,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"OBSERVATION",39
"2012-03-26",1,"PRESERVED_SPECIMEN",736
"2015-10-01",6,"PRESERVED_SPECIMEN",427
"2009-09-25",6,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"HUMAN_OBSERVATION",1148
"2014-03-28",1,"UNKNOWN",120
"2008-06-27",6,"PRESERVED_SPECIMEN",26
"2013-07-09",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",39
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",32
"2010-07-26",1,"PRESERVED_SPECIMEN",915
"2014-09-08",1,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",23
"2015-10-01",1,"OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",35
"2012-03-26",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",289
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2014-09-08",1,"UNKNOWN",226
"2009-09-25",4,"PRESERVED_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",1221
"2016-04-05",0,"PRESERVED_SPECIMEN",127
"2008-12-17",5,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",891
"2014-09-08",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",32
"2009-06-17",1,"OBSERVATION",2
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",31
"2012-10-31",6,"UNKNOWN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",306
"2015-10-01",6,"UNKNOWN",7
"2010-07-26",1,"FOSSIL_SPECIMEN",9
"2008-12-17",1,"UNKNOWN",145
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",9
"2008-06-27",6,"UNKNOWN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",127
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2009-04-06",1,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",23
"2013-12-20",1,"OBSERVATION",3
"2015-04-09",5,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",151
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",1080
"2008-12-17",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",12
"2008-04-01",5,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",816
"2010-07-26",1,"UNKNOWN",116
"2013-07-09",5,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",7
"2015-04-09",4,"UNKNOWN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",17
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",395
"2008-04-01",1,"UNKNOWN",158
"2007-12-19",6,"PRESERVED_SPECIMEN",15
"2016-01-04",1,"PRESERVED_SPECIMEN",1085
"2009-12-16",1,"UNKNOWN",116
"2014-03-28",5,"PRESERVED_SPECIMEN",6
"2009-04-06",6,"UNKNOWN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",64
"2011-09-05",0,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",411
"2016-04-05",1,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",127
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",108
"2008-04-01",6,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"PRESERVED_SPECIMEN",306
"2016-04-05",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"OBSERVATION",3
"2009-09-25",1,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",1006
"2016-04-05",1,"UNKNOWN",119
"2014-03-28",6,"PRESERVED_SPECIMEN",374
"2015-07-03",0,"PRESERVED_SPECIMEN",127
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",39
"2011-09-05",1,"UNKNOWN",151
"2012-01-18",1,"OBSERVATION",12
"2015-04-09",7,"PRESERVED_SPECIMEN",31
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",1079
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"UNKNOWN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",900
"2013-09-10",1,"HUMAN_OBSERVATION",497
"2009-12-16",4,"PRESERVED_SPECIMEN",13
"2015-01-19",6,"UNKNOWN",21
"2007-12-19",6,"UNKNOWN",12
"2010-11-17",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",22
"2016-01-04",1,"UNKNOWN",121
"2010-11-17",1,"FOSSIL_SPECIMEN",9
"2012-01-18",6,"UNKNOWN",96
"2011-09-05",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",21
"2015-07-03",0,"FOSSIL_SPECIMEN",16
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",5
"2012-07-13",0,"UNKNOWN",1
"2016-07-04",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",1243
"2016-07-04",1,"FOSSIL_SPECIMEN",9
"2014-03-28",1,"OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",29
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",387
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",846
"2016-04-05",4,"PRESERVED_SPECIMEN",47
"2016-07-04",1,"UNKNOWN",118
"2009-12-16",5,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",892
"2011-09-05",4,"PRESERVED_SPECIMEN",23
"2010-11-17",1,"UNKNOWN",123
"2012-03-26",6,"PRESERVED_SPECIMEN",54
"2012-07-13",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"UNKNOWN",7
"2014-09-08",1,"OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",109
"2011-02-21",0,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",117
"2016-01-04",4,"PRESERVED_SPECIMEN",47
"2011-02-21",1,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"UNKNOWN",227
"2010-11-17",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",972
"2015-07-03",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",22
"2010-04-01",1,"FOSSIL_SPECIMEN",9
"2014-09-08",6,"UNKNOWN",20
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2016-04-05",5,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"PRESERVED_SPECIMEN",109
"2011-09-05",5,"PRESERVED_SPECIMEN",22
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",12
"2012-07-13",6,"LIVING_SPECIMEN",1
