"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"OCCURRENCE",11
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",6,"PRESERVED_SPECIMEN",7439
"2009-04-06",6,"LIVING_SPECIMEN",19
"2009-04-06",6,"OCCURRENCE",1162
"2009-04-06",6,"HUMAN_OBSERVATION",11
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"OCCURRENCE",15
"2009-06-17",0,"HUMAN_OBSERVATION",16
"2009-06-17",1,"OBSERVATION",324
"2009-06-17",1,"FOSSIL_SPECIMEN",228
"2009-06-17",1,"PRESERVED_SPECIMEN",13485
"2009-06-17",1,"OCCURRENCE",2082
"2009-06-17",1,"HUMAN_OBSERVATION",6
"2009-06-17",3,"PRESERVED_SPECIMEN",50
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",4,"OBSERVATION",503
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",132
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",380
"2009-06-17",4,"HUMAN_OBSERVATION",484
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",5,"PRESERVED_SPECIMEN",164
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",5,"OCCURRENCE",10
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2009-06-17",6,"PRESERVED_SPECIMEN",7485
"2009-06-17",6,"LIVING_SPECIMEN",19
"2009-06-17",6,"OCCURRENCE",1186
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"OCCURRENCE",15
"2009-09-25",0,"HUMAN_OBSERVATION",16
"2009-09-25",1,"FOSSIL_SPECIMEN",228
"2009-09-25",1,"PRESERVED_SPECIMEN",24067
"2009-09-25",1,"OCCURRENCE",2205
"2009-09-25",1,"HUMAN_OBSERVATION",6
"2009-09-25",1,"OBSERVATION",329
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",132
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",380
"2009-09-25",4,"HUMAN_OBSERVATION",484
"2009-09-25",4,"OBSERVATION",503
"2009-09-25",5,"PRESERVED_SPECIMEN",181
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",5,"OCCURRENCE",10
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",6,"PRESERVED_SPECIMEN",7702
"2009-09-25",6,"LIVING_SPECIMEN",19
"2009-09-25",6,"OCCURRENCE",1152
"2009-09-25",6,"HUMAN_OBSERVATION",11
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"HUMAN_OBSERVATION",16
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2009-12-16",0,"OCCURRENCE",15
"2009-12-16",1,"OCCURRENCE",2253
"2009-12-16",1,"HUMAN_OBSERVATION",21
"2009-12-16",1,"OBSERVATION",329
"2009-12-16",1,"FOSSIL_SPECIMEN",228
"2009-12-16",1,"PRESERVED_SPECIMEN",24117
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",380
"2009-12-16",4,"HUMAN_OBSERVATION",484
"2009-12-16",4,"OBSERVATION",503
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",132
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"OCCURRENCE",10
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",5,"PRESERVED_SPECIMEN",182
"2009-12-16",6,"LIVING_SPECIMEN",19
"2009-12-16",6,"OCCURRENCE",1152
"2009-12-16",6,"HUMAN_OBSERVATION",11
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",8431
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"HUMAN_OBSERVATION",16
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"OCCURRENCE",15
"2010-04-01",1,"HUMAN_OBSERVATION",21
"2010-04-01",1,"OBSERVATION",330
"2010-04-01",1,"FOSSIL_SPECIMEN",231
"2010-04-01",1,"PRESERVED_SPECIMEN",25063
"2010-04-01",1,"OCCURRENCE",3808
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",4,"OCCURRENCE",776
"2010-04-01",4,"HUMAN_OBSERVATION",536
"2010-04-01",4,"OBSERVATION",469
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",132
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"OCCURRENCE",10
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",5,"PRESERVED_SPECIMEN",182
"2010-04-01",6,"LIVING_SPECIMEN",19
"2010-04-01",6,"OCCURRENCE",6882
"2010-04-01",6,"HUMAN_OBSERVATION",11
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"PRESERVED_SPECIMEN",10195
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"OCCURRENCE",15
"2010-07-26",0,"HUMAN_OBSERVATION",16
"2010-07-26",1,"FOSSIL_SPECIMEN",231
"2010-07-26",1,"PRESERVED_SPECIMEN",29515
"2010-07-26",1,"OCCURRENCE",3746
"2010-07-26",1,"HUMAN_OBSERVATION",21
"2010-07-26",1,"OBSERVATION",330
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"PRESERVED_SPECIMEN",132
"2010-07-26",4,"OCCURRENCE",776
"2010-07-26",4,"HUMAN_OBSERVATION",536
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",469
"2010-07-26",5,"PRESERVED_SPECIMEN",175
"2010-07-26",5,"OCCURRENCE",10
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",6,"PRESERVED_SPECIMEN",9837
"2010-07-26",6,"OCCURRENCE",6681
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2010-07-26",6,"LIVING_SPECIMEN",19
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2010-11-17",0,"OCCURRENCE",32
"2010-11-17",0,"HUMAN_OBSERVATION",16
"2010-11-17",1,"FOSSIL_SPECIMEN",231
"2010-11-17",1,"PRESERVED_SPECIMEN",30448
"2010-11-17",1,"OCCURRENCE",3803
"2010-11-17",1,"HUMAN_OBSERVATION",309
"2010-11-17",1,"OBSERVATION",331
"2010-11-17",3,"PRESERVED_SPECIMEN",97
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",132
"2010-11-17",4,"OCCURRENCE",776
"2010-11-17",4,"HUMAN_OBSERVATION",536
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",469
"2010-11-17",5,"PRESERVED_SPECIMEN",182
"2010-11-17",5,"OCCURRENCE",11
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",11019
"2010-11-17",6,"OCCURRENCE",6268
"2010-11-17",6,"HUMAN_OBSERVATION",11
"2010-11-17",6,"LIVING_SPECIMEN",19
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"OCCURRENCE",32
"2011-02-21",0,"HUMAN_OBSERVATION",38
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",32
"2011-02-21",1,"OCCURRENCE",2256
"2011-02-21",1,"HUMAN_OBSERVATION",309
"2011-02-21",1,"OBSERVATION",331
"2011-02-21",1,"FOSSIL_SPECIMEN",228
"2011-02-21",1,"PRESERVED_SPECIMEN",32522
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",98
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",4,"PRESERVED_SPECIMEN",132
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",776
"2011-02-21",4,"HUMAN_OBSERVATION",583
"2011-02-21",4,"OBSERVATION",449
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",313
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"OCCURRENCE",11
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",6,"PRESERVED_SPECIMEN",36248
"2011-02-21",6,"LIVING_SPECIMEN",22
"2011-02-21",6,"OCCURRENCE",1115
"2011-02-21",6,"HUMAN_OBSERVATION",11
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"OCCURRENCE",15
"2011-06-10",0,"HUMAN_OBSERVATION",155
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",42
"2011-06-10",1,"OCCURRENCE",2294
"2011-06-10",1,"HUMAN_OBSERVATION",591
"2011-06-10",1,"OBSERVATION",331
"2011-06-10",1,"FOSSIL_SPECIMEN",228
"2011-06-10",1,"PRESERVED_SPECIMEN",35779
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",3,"PRESERVED_SPECIMEN",95
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",776
"2011-06-10",4,"HUMAN_OBSERVATION",3611
"2011-06-10",4,"OBSERVATION",449
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",132
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",5,"OCCURRENCE",18
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",5,"PRESERVED_SPECIMEN",495
"2011-06-10",6,"LIVING_SPECIMEN",22
"2011-06-10",6,"OCCURRENCE",1124
"2011-06-10",6,"HUMAN_OBSERVATION",22
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",36318
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",0,"OCCURRENCE",15
"2011-09-05",0,"HUMAN_OBSERVATION",149
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",41
"2011-09-05",1,"OCCURRENCE",2300
"2011-09-05",1,"HUMAN_OBSERVATION",591
"2011-09-05",1,"OBSERVATION",331
"2011-09-05",1,"FOSSIL_SPECIMEN",228
"2011-09-05",1,"PRESERVED_SPECIMEN",35875
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"PRESERVED_SPECIMEN",95
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",776
"2011-09-05",4,"HUMAN_OBSERVATION",3281
"2011-09-05",4,"OBSERVATION",449
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",132
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"OCCURRENCE",11
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",5,"PRESERVED_SPECIMEN",495
"2011-09-05",6,"LIVING_SPECIMEN",22
"2011-09-05",6,"OCCURRENCE",1178
"2011-09-05",6,"HUMAN_OBSERVATION",11
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",36057
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",163
"2012-01-18",0,"OCCURRENCE",14
"2012-01-18",0,"HUMAN_OBSERVATION",149
"2012-01-18",1,"OBSERVATION",331
"2012-01-18",1,"FOSSIL_SPECIMEN",244
"2012-01-18",1,"PRESERVED_SPECIMEN",38059
"2012-01-18",1,"OCCURRENCE",2273
"2012-01-18",1,"HUMAN_OBSERVATION",591
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",95
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",4,"OCCURRENCE",776
"2012-01-18",4,"HUMAN_OBSERVATION",3281
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",449
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",132
"2012-01-18",5,"OCCURRENCE",31
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",5,"PRESERVED_SPECIMEN",497
"2012-01-18",6,"OCCURRENCE",1330
"2012-01-18",6,"HUMAN_OBSERVATION",11
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2012-01-18",6,"PRESERVED_SPECIMEN",49812
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"OCCURRENCE",14
"2012-03-26",0,"HUMAN_OBSERVATION",149
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",152
"2012-03-26",1,"OCCURRENCE",2354
"2012-03-26",1,"HUMAN_OBSERVATION",591
"2012-03-26",1,"OBSERVATION",334
"2012-03-26",1,"FOSSIL_SPECIMEN",244
"2012-03-26",1,"PRESERVED_SPECIMEN",38588
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2012-03-26",3,"OCCURRENCE",1
"2012-03-26",3,"LIVING_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",132
"2012-03-26",4,"OCCURRENCE",776
"2012-03-26",4,"HUMAN_OBSERVATION",3281
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",449
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",467
"2012-03-26",5,"OCCURRENCE",31
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",6,"PRESERVED_SPECIMEN",54022
"2012-03-26",6,"OCCURRENCE",1330
"2012-03-26",6,"HUMAN_OBSERVATION",11
"2012-03-26",6,"LIVING_SPECIMEN",22
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",154
"2012-07-13",0,"OCCURRENCE",19
"2012-07-13",0,"HUMAN_OBSERVATION",149
"2012-07-13",1,"OBSERVATION",1261
"2012-07-13",1,"FOSSIL_SPECIMEN",244
"2012-07-13",1,"PRESERVED_SPECIMEN",40687
"2012-07-13",1,"OCCURRENCE",2479
"2012-07-13",1,"HUMAN_OBSERVATION",591
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2012-07-13",3,"LIVING_SPECIMEN",10
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",4,"HUMAN_OBSERVATION",3281
"2012-07-13",4,"OBSERVATION",449
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",132
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",776
"2012-07-13",5,"OCCURRENCE",11
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",5,"PRESERVED_SPECIMEN",486
"2012-07-13",5,"LIVING_SPECIMEN",7
"2012-07-13",6,"OCCURRENCE",704
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",56666
"2012-07-13",6,"LIVING_SPECIMEN",23
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",166
"2012-10-31",0,"OCCURRENCE",11
"2012-10-31",0,"HUMAN_OBSERVATION",149
"2012-10-31",1,"FOSSIL_SPECIMEN",244
"2012-10-31",1,"PRESERVED_SPECIMEN",38089
"2012-10-31",1,"OCCURRENCE",2479
"2012-10-31",1,"HUMAN_OBSERVATION",604
"2012-10-31",1,"OBSERVATION",1261
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2012-10-31",3,"LIVING_SPECIMEN",10
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",4,"OBSERVATION",449
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",132
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",776
"2012-10-31",4,"HUMAN_OBSERVATION",3281
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",5,"PRESERVED_SPECIMEN",488
"2012-10-31",5,"LIVING_SPECIMEN",7
"2012-10-31",5,"OCCURRENCE",11
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",58594
"2012-10-31",6,"LIVING_SPECIMEN",23
"2012-10-31",6,"OCCURRENCE",628
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"OCCURRENCE",11
"2012-12-11",0,"HUMAN_OBSERVATION",149
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",168
"2012-12-11",1,"OCCURRENCE",2424
"2012-12-11",1,"HUMAN_OBSERVATION",606
"2012-12-11",1,"OBSERVATION",1261
"2012-12-11",1,"FOSSIL_SPECIMEN",244
"2012-12-11",1,"PRESERVED_SPECIMEN",38163
"2012-12-11",3,"LIVING_SPECIMEN",10
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",776
"2012-12-11",4,"HUMAN_OBSERVATION",3281
"2012-12-11",4,"OBSERVATION",449
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",132
"2012-12-11",5,"LIVING_SPECIMEN",7
"2012-12-11",5,"OCCURRENCE",12
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",5,"PRESERVED_SPECIMEN",493
"2012-12-11",6,"LIVING_SPECIMEN",23
"2012-12-11",6,"OCCURRENCE",574
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2012-12-11",6,"PRESERVED_SPECIMEN",58612
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",171
"2013-02-20",0,"OCCURRENCE",6
"2013-02-20",0,"HUMAN_OBSERVATION",149
"2013-02-20",1,"OBSERVATION",1261
