"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"PRESERVED_SPECIMEN",11302
"2015-07-03",6,"UNKNOWN",831
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",118
"2008-06-27",1,"PRESERVED_SPECIMEN",1403
"2012-10-31",1,"FOSSIL_SPECIMEN",272
"2015-07-03",1,"MATERIAL_SAMPLE",117
"2009-04-06",4,"HUMAN_OBSERVATION",169
"2014-03-28",1,"HUMAN_OBSERVATION",1410
"2009-06-17",1,"PRESERVED_SPECIMEN",2063
"2013-12-20",4,"HUMAN_OBSERVATION",308
"2012-12-11",1,"FOSSIL_SPECIMEN",272
"2008-10-10",6,"PRESERVED_SPECIMEN",49
"2013-02-20",6,"PRESERVED_SPECIMEN",118
"2015-10-01",1,"FOSSIL_SPECIMEN",280
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2011-02-21",6,"UNKNOWN",3
"2012-12-11",1,"UNKNOWN",52
"2009-04-06",1,"PRESERVED_SPECIMEN",2053
"2013-09-10",5,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"FOSSIL_SPECIMEN",231
"2014-09-08",1,"HUMAN_OBSERVATION",2071
"2010-04-01",6,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",52
"2013-12-20",1,"PRESERVED_SPECIMEN",4678
"2011-06-10",6,"PRESERVED_SPECIMEN",112
"2015-10-01",1,"UNKNOWN",487
"2009-06-17",1,"FOSSIL_SPECIMEN",246
"2013-05-21",1,"OBSERVATION",2526
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2015-01-19",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"OBSERVATION",2526
"2008-06-27",1,"UNKNOWN",352
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",67
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",2335
"2008-10-10",1,"OBSERVATION",1942
"2009-04-06",1,"FOSSIL_SPECIMEN",237
"2013-05-21",6,"UNKNOWN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",269
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",119
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",368
"2015-01-19",4,"HUMAN_OBSERVATION",308
"2009-09-25",4,"HUMAN_OBSERVATION",169
"2013-12-20",1,"UNKNOWN",35
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",7597
"2008-10-10",6,"UNKNOWN",15
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2013-07-09",4,"HUMAN_OBSERVATION",308
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1345
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",308
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"HUMAN_OBSERVATION",308
"2014-03-28",0,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",1926
"2009-04-06",1,"UNKNOWN",82
"2012-01-18",1,"PRESERVED_SPECIMEN",3603
"2015-04-09",1,"PRESERVED_SPECIMEN",7651
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",2381
"2015-01-19",0,"UNKNOWN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",7386
"2015-01-19",1,"FOSSIL_SPECIMEN",275
"2015-10-01",4,"PRESERVED_SPECIMEN",602
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",231
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"UNKNOWN",10
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2014-03-28",4,"HUMAN_OBSERVATION",308
"2012-01-18",1,"FOSSIL_SPECIMEN",249
"2015-04-09",1,"FOSSIL_SPECIMEN",275
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",9703
"2009-09-25",1,"FOSSIL_SPECIMEN",246
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",3367
"2012-12-11",5,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"FOSSIL_SPECIMEN",269
"2015-10-01",4,"FOSSIL_SPECIMEN",19
"2015-01-19",1,"UNKNOWN",2981
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"HUMAN_OBSERVATION",169
"2007-12-19",1,"UNKNOWN",94
"2014-09-08",4,"HUMAN_OBSERVATION",308
"2015-10-01",5,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2015-10-01",4,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",40
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"UNKNOWN",3019
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2014-03-28",1,"FOSSIL_SPECIMEN",269
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",3344
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",67
"2012-10-31",6,"PRESERVED_SPECIMEN",118
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1769
"2013-07-09",1,"UNKNOWN",35
"2014-09-08",1,"PRESERVED_SPECIMEN",7987
"2012-12-11",6,"PRESERVED_SPECIMEN",118
"2014-09-08",0,"UNKNOWN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2012-03-26",4,"HUMAN_OBSERVATION",308
"2009-04-06",5,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"OBSERVATION",2526
"2012-03-26",1,"PRESERVED_SPECIMEN",3605
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",8921
"2013-12-20",5,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",3385
"2014-03-28",1,"UNKNOWN",44
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2008-06-27",6,"PRESERVED_SPECIMEN",47
"2009-12-16",4,"HUMAN_OBSERVATION",169
"2010-07-26",4,"HUMAN_OBSERVATION",280
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",2526
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"FOSSIL_SPECIMEN",237
"2009-06-17",6,"PRESERVED_SPECIMEN",63
"2010-07-26",1,"PRESERVED_SPECIMEN",2943
"2014-09-08",1,"FOSSIL_SPECIMEN",274
"2014-03-28",3,"PRESERVED_SPECIMEN",301
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",1926
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"PRESERVED_SPECIMEN",1345
"2008-06-27",1,"OBSERVATION",1942
"2012-03-26",1,"FOSSIL_SPECIMEN",249
"2014-09-08",1,"UNKNOWN",2234
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",2200
"2016-04-05",0,"PRESERVED_SPECIMEN",478
"2009-12-16",1,"PRESERVED_SPECIMEN",2442
"2015-01-19",3,"UNKNOWN",301
"2012-12-11",6,"UNKNOWN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",63
"2009-06-17",1,"OBSERVATION",2000
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"HUMAN_OBSERVATION",6
"2012-10-31",6,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",119
"2015-10-01",6,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",246
"2015-04-09",3,"UNKNOWN",301
"2008-12-17",1,"UNKNOWN",104
"2015-01-19",5,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"MATERIAL_SAMPLE",840
"2008-06-27",6,"UNKNOWN",15
"2011-09-05",4,"HUMAN_OBSERVATION",308
"2015-04-09",4,"FOSSIL_SPECIMEN",19
"2007-12-19",5,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",437
"2014-03-28",4,"PRESERVED_SPECIMEN",31
"2008-04-01",1,"FOSSIL_SPECIMEN",231
"2009-04-06",1,"OBSERVATION",1991
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2009-06-17",6,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",1926
"2015-04-09",5,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",246
"2012-03-26",1,"UNKNOWN",39
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",308
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",13425
"2015-01-19",4,"UNKNOWN",27
"2011-06-10",0,"HUMAN_OBSERVATION",8
"2011-09-05",1,"PRESERVED_SPECIMEN",3487
"2007-12-19",4,"UNKNOWN",8
"2010-07-26",1,"UNKNOWN",68
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2013-12-20",6,"UNKNOWN",3
"2015-04-09",4,"UNKNOWN",27
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2016-01-04",4,"HUMAN_OBSERVATION",308
"2008-04-01",1,"UNKNOWN",338
"2007-12-19",6,"PRESERVED_SPECIMEN",36
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",11370
"2009-12-16",1,"UNKNOWN",67
"2014-03-28",5,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2015-01-19",0,"MATERIAL_SAMPLE",2
"2009-04-06",6,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",124
"2015-04-09",6,"PRESERVED_SPECIMEN",273
"2016-04-05",1,"FOSSIL_SPECIMEN",278
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",477
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",249
"2014-09-08",3,"UNKNOWN",301
"2009-09-25",6,"PRESERVED_SPECIMEN",73
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",1
"2015-04-09",0,"MATERIAL_SAMPLE",2
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",118
"2016-07-04",4,"HUMAN_OBSERVATION",308
"2012-07-13",4,"HUMAN_OBSERVATION",308
"2015-04-09",5,"UNKNOWN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",275
"2010-11-17",4,"HUMAN_OBSERVATION",280
"2015-01-19",1,"OBSERVATION",1926
"2009-09-25",1,"OBSERVATION",2000
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",2965
"2007-12-19",1,"OBSERVATION",1942
"2016-04-05",1,"UNKNOWN",488
"2014-03-28",6,"PRESERVED_SPECIMEN",933
"2015-07-03",0,"PRESERVED_SPECIMEN",430
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"MATERIAL_SAMPLE",107
"2013-07-09",1,"OBSERVATION",2526
"2011-09-05",1,"UNKNOWN",41
"2012-01-18",1,"OBSERVATION",2335
"2008-12-17",5,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",1926
"2014-09-08",5,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"PRESERVED_SPECIMEN",13503
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"UNKNOWN",25
"2012-07-13",1,"PRESERVED_SPECIMEN",3741
"2013-09-10",1,"HUMAN_OBSERVATION",1300
"2015-07-03",4,"HUMAN_OBSERVATION",308
"2016-04-05",3,"PRESERVED_SPECIMEN",368
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"UNKNOWN",828
"2015-04-09",1,"MATERIAL_SAMPLE",117
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",484
"2010-11-17",1,"FOSSIL_SPECIMEN",246
"2011-02-21",4,"HUMAN_OBSERVATION",280
"2012-01-18",6,"UNKNOWN",3
"2015-04-09",6,"UNKNOWN",830
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2010-04-01",4,"HUMAN_OBSERVATION",280
"2010-07-26",5,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",368
"2015-07-03",1,"PRESERVED_SPECIMEN",8692
"2016-07-04",1,"FOSSIL_SPECIMEN",278
"2014-03-28",1,"OBSERVATION",1926
"2012-07-13",1,"FOSSIL_SPECIMEN",272
"2015-07-03",0,"UNKNOWN",10
"2008-12-17",6,"PRESERVED_SPECIMEN",62
"2013-07-09",6,"UNKNOWN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",131
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",3740
"2016-04-05",4,"PRESERVED_SPECIMEN",602
"2016-07-04",1,"UNKNOWN",488
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"MATERIAL_SAMPLE",2
"2010-04-01",1,"PRESERVED_SPECIMEN",2439
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"UNKNOWN",68
"2012-03-26",6,"PRESERVED_SPECIMEN",113
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",1926
"2015-07-03",1,"FOSSIL_SPECIMEN",275
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",73
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",52
"2016-01-04",4,"PRESERVED_SPECIMEN",602
"2013-05-21",4,"HUMAN_OBSERVATION",308
"2011-02-21",1,"FOSSIL_SPECIMEN",246
"2015-07-03",1,"UNKNOWN",3019
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2013-02-20",4,"HUMAN_OBSERVATION",308
"2008-12-17",1,"OBSERVATION",1991
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2013-05-21",1,"PRESERVED_SPECIMEN",7127
"2016-07-04",3,"PRESERVED_SPECIMEN",368
"2008-04-01",6,"PRESERVED_SPECIMEN",36
"2010-04-01",1,"FOSSIL_SPECIMEN",246
"2014-09-08",6,"UNKNOWN",819
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2016-04-05",5,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"PRESERVED_SPECIMEN",73
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2014-09-08",1,"MATERIAL_SAMPLE",107
"2011-06-10",4,"HUMAN_OBSERVATION",477
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",169
"2012-03-26",1,"OBSERVATION",2335
"2008-10-10",1,"PRESERVED_SPECIMEN",1667
"2016-01-04",4,"FOSSIL_SPECIMEN",19
"2008-12-17",6,"UNKNOWN",2
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2013-02-20",1,"PRESERVED_SPECIMEN",6918
"2009-12-16",1,"OBSERVATION",2005
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"OBSERVATION",2006
"2011-02-21",1,"UNKNOWN",68
"2013-05-21",1,"FOSSIL_SPECIMEN",269
"2016-01-04",5,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"UNKNOWN",2
"2010-04-01",1,"UNKNOWN",68
"2011-06-10",1,"PRESERVED_SPECIMEN",3351
"2012-03-26",6,"UNKNOWN",3
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2016-07-04",4,"PRESERVED_SPECIMEN",602
"2008-04-01",1,"OBSERVATION",1946
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"HUMAN_OBSERVATION",308
"2016-04-05",6,"PRESERVED_SPECIMEN",8780
"2015-10-01",1,"HUMAN_OBSERVATION",2244
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",231
"2011-09-05",6,"PRESERVED_SPECIMEN",111
"2010-07-26",6,"UNKNOWN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",272
"2016-01-04",4,"UNKNOWN",2
"2013-05-21",1,"UNKNOWN",35
"2008-04-01",6,"UNKNOWN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"FOSSIL_SPECIMEN",249
"2013-02-20",1,"UNKNOWN",35
"2016-01-04",6,"PRESERVED_SPECIMEN",8766
"2009-12-16",6,"UNKNOWN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",7508
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2011-09-05",1,"OBSERVATION",2335
"2015-07-03",3,"UNKNOWN",301
