"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",11
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",4728
"2009-09-25",6,"LIVING_SPECIMEN",92
"2007-12-19",6,"LIVING_SPECIMEN",10
"2009-12-16",0,"UNKNOWN",337
"2015-04-09",0,"UNKNOWN",813
"2013-12-20",3,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",5877
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",6031
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",148909
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",5
"2010-11-17",5,"LIVING_SPECIMEN",29
"2011-06-10",0,"UNKNOWN",336
"2011-06-10",1,"LITERATURE",28
"2012-03-26",1,"LITERATURE",28
"2012-07-13",6,"UNKNOWN",4482
"2015-01-19",5,"UNKNOWN",106
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",351
"2009-09-25",1,"PRESERVED_SPECIMEN",52884
"2010-07-26",5,"UNKNOWN",61
"2007-12-19",1,"PRESERVED_SPECIMEN",25485
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",5
"2008-12-17",4,"UNKNOWN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",16
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",24
"2012-03-26",6,"LIVING_SPECIMEN",21
"2012-07-13",6,"HUMAN_OBSERVATION",83
"2015-01-19",1,"HUMAN_OBSERVATION",9311
"2010-11-17",0,"PRESERVED_SPECIMEN",116
"2013-05-21",5,"UNKNOWN",55
"2015-07-03",7,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",337
"2010-07-26",1,"HUMAN_OBSERVATION",538
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",993
"2013-05-21",1,"LIVING_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",1249
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",1,"FOSSIL_SPECIMEN",81
"2012-03-26",6,"HUMAN_OBSERVATION",83
"2015-04-09",1,"FOSSIL_SPECIMEN",81
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",338
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",29
"2010-11-17",1,"LITERATURE",28
"2014-09-08",7,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",557
"2009-12-16",1,"UNKNOWN",17987
"2015-04-09",1,"UNKNOWN",7469
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"UNKNOWN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",64764
"2012-03-26",1,"PRESERVED_SPECIMEN",75268
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1103
"2015-01-19",1,"OBSERVATION",23
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",1931
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",1,"FOSSIL_SPECIMEN",93
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",82
"2010-07-26",1,"OBSERVATION",1909
"2010-11-17",6,"LIVING_SPECIMEN",17
"2013-12-20",4,"UNKNOWN",2
"2009-12-16",1,"HUMAN_OBSERVATION",537
"2011-06-10",1,"UNKNOWN",13950
"2012-03-26",6,"OBSERVATION",4
"2013-07-09",0,"PRESERVED_SPECIMEN",6038
"2008-12-17",0,"OBSERVATION",5
"2015-01-19",6,"UNKNOWN",4816
"2012-12-11",5,"UNKNOWN",55
"2016-01-04",1,"UNKNOWN",471
"2010-07-26",6,"UNKNOWN",4681
"2010-11-17",6,"HUMAN_OBSERVATION",83
"2012-07-13",3,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1001
"2013-05-21",1,"OBSERVATION",3930
"2013-05-21",6,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",1,"FOSSIL_SPECIMEN",81
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",61
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"LITERATURE",28
"2009-04-06",5,"PRESERVED_SPECIMEN",897
"2012-10-31",5,"LIVING_SPECIMEN",29
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"FOSSIL_SPECIMEN",81
"2010-11-17",1,"PRESERVED_SPECIMEN",63857
"2012-12-11",1,"HUMAN_OBSERVATION",557
"2013-05-21",6,"UNKNOWN",2384
"2010-04-01",1,"UNKNOWN",15208
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",113524
"2012-01-18",4,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",164126
"2009-12-16",1,"OBSERVATION",1909
"2015-10-01",5,"PRESERVED_SPECIMEN",1787
"2009-04-06",1,"UNKNOWN",17494
"2015-10-01",1,"FOSSIL_SPECIMEN",82
"2013-07-09",6,"LIVING_SPECIMEN",35
"2013-02-20",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"OBSERVATION",4
"2010-04-01",1,"HUMAN_OBSERVATION",538
"2013-12-20",5,"PRESERVED_SPECIMEN",1117
"2015-10-01",5,"UNKNOWN",34
"2011-09-05",5,"LIVING_SPECIMEN",29
"2012-10-31",0,"PRESERVED_SPECIMEN",6030
"2013-12-20",1,"FOSSIL_SPECIMEN",81
"2009-04-06",1,"HUMAN_OBSERVATION",537
"2012-12-11",6,"PRESERVED_SPECIMEN",144856
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",222331
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",29
"2012-12-11",1,"OBSERVATION",3930
"2013-09-10",5,"LIVING_SPECIMEN",29
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",55
"2012-10-31",1,"LITERATURE",28
"2013-07-09",1,"PRESERVED_SPECIMEN",86382
"2015-10-01",1,"HUMAN_OBSERVATION",9604
"2008-12-17",1,"OBSERVATION",1876
"2015-01-19",7,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",2505
"2008-10-10",0,"UNKNOWN",338
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"UNKNOWN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",113987
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",1909
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",5925
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",3719
"2012-01-18",5,"PRESERVED_SPECIMEN",1122
"2013-12-20",1,"HUMAN_OBSERVATION",5555
"2012-01-18",0,"OBSERVATION",5
"2009-04-06",6,"PRESERVED_SPECIMEN",102779
"2012-10-31",6,"LIVING_SPECIMEN",29
"2013-02-20",6,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"OBSERVATION",1877
"2011-02-21",0,"PRESERVED_SPECIMEN",5877
"2013-09-10",0,"PRESERVED_SPECIMEN",6036
"2011-09-05",1,"LITERATURE",28
"2008-04-01",0,"UNKNOWN",338
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",59
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",183008
"2015-10-01",1,"OBSERVATION",7
"2011-02-21",1,"LITERATURE",28
"2012-01-18",1,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",333
"2013-09-10",1,"LITERATURE",28
"2015-04-09",3,"UNKNOWN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",147856
"2014-09-08",1,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",2487
"2011-06-10",3,"PRESERVED_SPECIMEN",15
"2011-09-05",6,"LIVING_SPECIMEN",24
"2012-01-18",1,"HUMAN_OBSERVATION",555
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",83231
"2013-12-20",1,"OBSERVATION",22
"2013-02-20",6,"HUMAN_OBSERVATION",83
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"PRESERVED_SPECIMEN",894
"2011-02-21",6,"LIVING_SPECIMEN",24
"2013-09-10",6,"LIVING_SPECIMEN",35
"2008-10-10",1,"FOSSIL_SPECIMEN",81
"2013-12-20",6,"UNKNOWN",2384
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",17728
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"UNKNOWN",55
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2011-09-05",1,"PRESERVED_SPECIMEN",64947
"2014-03-28",1,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",841
"2012-01-18",6,"PRESERVED_SPECIMEN",138291
"2008-04-01",1,"FOSSIL_SPECIMEN",81
"2012-01-18",1,"OBSERVATION",2819
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",11
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",338
"2011-02-21",1,"PRESERVED_SPECIMEN",62111
"2013-09-10",1,"PRESERVED_SPECIMEN",87195
"2007-12-19",0,"UNKNOWN",340
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2014-03-28",1,"HUMAN_OBSERVATION",5687
"2014-09-08",6,"FOSSIL_SPECIMEN",8
"2008-04-01",1,"UNKNOWN",2164
"2012-01-18",6,"UNKNOWN",5043
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",7526
"2013-09-10",1,"UNKNOWN",948
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",94
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",4,"UNKNOWN",2
"2008-06-27",5,"LIVING_SPECIMEN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"HUMAN_OBSERVATION",83
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2012-07-13",1,"LITERATURE",28
"2008-10-10",6,"PRESERVED_SPECIMEN",83227
"2014-03-28",1,"OBSERVATION",22
"2014-03-28",6,"FOSSIL_SPECIMEN",8
"2014-09-08",6,"HUMAN_OBSERVATION",83
"2011-06-10",4,"UNKNOWN",2
"2012-03-26",0,"UNKNOWN",336
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"MACHINE_OBSERVATION",1135
"2016-01-04",4,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",969
"2012-07-13",6,"LIVING_SPECIMEN",28
"2014-03-28",6,"UNKNOWN",2653
"2007-12-19",5,"PRESERVED_SPECIMEN",785
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",1,"FOSSIL_SPECIMEN",81
"2015-01-19",5,"LIVING_SPECIMEN",29
"2007-12-19",1,"FOSSIL_SPECIMEN",81
"2008-06-27",0,"PRESERVED_SPECIMEN",15682
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",29
"2008-04-01",6,"PRESERVED_SPECIMEN",81091
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",1135
"2009-09-25",1,"UNKNOWN",17856
"2007-12-19",1,"UNKNOWN",2097
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",338
"2008-06-27",1,"LITERATURE",26
"2010-04-01",4,"UNKNOWN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-07-03",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"UNKNOWN",2
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",80953
"2010-11-17",0,"UNKNOWN",344
"2015-01-19",0,"PRESERVED_SPECIMEN",6443
"2009-09-25",1,"HUMAN_OBSERVATION",537
"2010-07-26",0,"PRESERVED_SPECIMEN",5181
"2009-12-16",5,"UNKNOWN",61
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"UNKNOWN",106
"2008-06-27",6,"LIVING_SPECIMEN",11
"2014-09-08",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1121
"2012-03-26",5,"PRESERVED_SPECIMEN",1077
"2012-10-31",3,"PRESERVED_SPECIMEN",9
"2014-03-28",1,"MACHINE_OBSERVATION",1135
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",93
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2015-04-09",1,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"LITERATURE",28
"2013-05-21",0,"PRESERVED_SPECIMEN",6040
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"UNKNOWN",59
"2012-03-26",1,"UNKNOWN",14013
"2015-04-09",1,"HUMAN_OBSERVATION",9311
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",34
"2009-09-25",6,"PRESERVED_SPECIMEN",111994
"2007-12-19",6,"PRESERVED_SPECIMEN",80562
"2009-09-25",1,"OBSERVATION",1884
"2013-05-21",1,"LITERATURE",28
"2015-01-19",6,"LIVING_SPECIMEN",42
"2008-06-27",1,"PRESERVED_SPECIMEN",30109
"2012-12-11",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"LIVING_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",13
"2011-09-05",3,"PRESERVED_SPECIMEN",16
"2014-03-28",3,"LIVING_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",333
"2011-06-10",1,"HUMAN_OBSERVATION",538
"2008-12-17",5,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2013-09-10",3,"PRESERVED_SPECIMEN",9
"2015-01-19",6,"HUMAN_OBSERVATION",92
"2010-11-17",5,"PRESERVED_SPECIMEN",994
"2016-01-04",1,"HUMAN_OBSERVATION",141407
"2008-06-27",1,"UNKNOWN",5493
"2010-04-01",5,"UNKNOWN",61
"2010-07-26",6,"HUMAN_OBSERVATION",83
"2010-11-17",1,"FOSSIL_SPECIMEN",81
"2013-05-21",6,"LIVING_SPECIMEN",35
"2015-04-09",1,"OBSERVATION",23
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2009-04-06",5,"UNKNOWN",61
"2010-11-17",1,"UNKNOWN",15746
"2013-02-20",5,"LIVING_SPECIMEN",29
"2015-01-19",1,"PRESERVED_SPECIMEN",92797
"2010-07-26",1,"PRESERVED_SPECIMEN",56506
"2013-05-21",6,"HUMAN_OBSERVATION",83
"2009-12-16",6,"UNKNOWN",4604
"2015-01-19",1,"MACHINE_OBSERVATION",1135
"2015-04-09",6,"UNKNOWN",4732
"2016-01-04",0,"MACHINE_OBSERVATION",16
"2011-06-10",6,"PRESERVED_SPECIMEN",117569
"2012-03-26",6,"PRESERVED_SPECIMEN",140964
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",13951
"2011-06-10",1,"OBSERVATION",2813
"2015-10-01",1,"LIVING_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",7
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2010-07-26",6,"OBSERVATION",4
"2013-05-21",1,"PRESERVED_SPECIMEN",93986
"2009-12-16",6,"HUMAN_OBSERVATION",83
"2011-06-10",6,"UNKNOWN",4268
"2012-10-31",0,"UNKNOWN",336
"2008-12-17",1,"LITERATURE",28
"2013-07-09",5,"PRESERVED_SPECIMEN",1119
"2013-02-20",0,"PRESERVED_SPECIMEN",6038
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",1,"FOSSIL_SPECIMEN",81
"2013-12-20",1,"LIVING_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",2485
"2008-10-10",4,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",11
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",966
"2013-02-20",0,"UNKNOWN",333
"2013-02-20",1,"LITERATURE",28
"2008-12-17",6,"LIVING_SPECIMEN",90
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",125035
"2012-12-11",6,"HUMAN_OBSERVATION",83
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2010-04-01",6,"UNKNOWN",4682
"2011-09-05",0,"UNKNOWN",336
"2008-04-01",4,"UNKNOWN",2
"2015-07-03",5,"LIVING_SPECIMEN",29
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",3736
"2013-07-09",1,"HUMAN_OBSERVATION",557
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",29
"2011-02-21",0,"UNKNOWN",344
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"UNKNOWN",2
"2013-02-20",6,"LIVING_SPECIMEN",35
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2010-04-01",6,"HUMAN_OBSERVATION",83
"2015-04-09",7,"UNKNOWN",2
"2013-12-20",1,"LITERATURE",28
"2014-09-08",5,"LIVING_SPECIMEN",29
"2016-01-04",1,"MACHINE_OBSERVATION",1463
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",1101
"2013-12-20",6,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",44047
"2009-12-16",3,"LIVING_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",1,"FOSSIL_SPECIMEN",93
"2015-04-09",3,"LIVING_SPECIMEN",2
"2009-04-06",6,"HUMAN_OBSERVATION",83
"2012-12-11",6,"OBSERVATION",11
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",5
"2015-07-03",0,"PRESERVED_SPECIMEN",6491
"2012-10-31",1,"UNKNOWN",1491
"2009-06-17",0,"PRESERVED_SPECIMEN",5456
"2013-07-09",6,"PRESERVED_SPECIMEN",145789
"2015-10-01",6,"HUMAN_OBSERVATION",96
"2013-02-20",1,"PRESERVED_SPECIMEN",81814
"2013-07-09",1,"OBSERVATION",4159
"2008-10-10",5,"UNKNOWN",61
"2015-07-03",0,"UNKNOWN",815
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",6086
"2016-01-04",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1121
"2014-03-28",5,"LIVING_SPECIMEN",29
"2009-06-17",0,"UNKNOWN",336
