"snapshot","kingdom","speciesCount"
"2013-12-20",5,46
"2016-12-27",3,3
"2013-12-20",6,78
"2016-12-27",4,123
"2013-12-20",7,4
"2016-12-27",5,49
"2016-12-27",6,138
"2016-12-27",7,4
"2008-10-10",1,392
"2008-10-10",3,1
"2008-10-10",4,111
"2008-10-10",5,45
"2008-10-10",6,13
"2008-10-10",7,4
"2012-03-26",1,573
"2012-07-13",1,566
"2012-03-26",3,1
"2012-03-26",4,111
"2012-07-13",3,1
"2012-03-26",5,46
"2012-07-13",4,111
"2012-03-26",6,16
"2012-07-13",5,46
"2012-03-26",7,4
"2012-07-13",6,16
"2012-07-13",7,4
"2012-12-11",1,581
"2012-12-11",3,1
"2012-12-11",4,111
"2012-12-11",5,46
"2012-12-11",6,78
"2012-12-11",7,4
"2015-07-03",1,756
"2015-07-03",3,3
"2015-07-03",4,120
"2015-07-03",5,46
"2015-07-03",6,133
"2015-07-03",7,4
"2014-09-08",1,658
"2014-09-08",3,1
"2014-09-08",4,113
"2014-09-08",5,46
"2014-09-08",6,84
"2014-09-08",7,4
"2009-09-25",1,378
"2009-09-25",3,1
"2009-09-25",4,111
"2009-09-25",5,45
"2009-09-25",6,14
"2009-09-25",7,4
"2010-04-01",1,393
