"snapshot","kingdom","speciesCount"
"2013-05-21",1,2022
"2013-05-21",4,172
"2013-05-21",5,254
"2013-05-21",6,358
"2013-05-21",7,4
"2013-07-09",1,2008
"2013-07-09",4,172
"2013-07-09",5,257
"2013-07-09",6,365
"2013-07-09",7,4
"2013-09-10",1,1992
"2013-09-10",4,172
"2013-09-10",5,257
"2013-09-10",6,365
"2013-09-10",7,4
"2013-12-20",1,1991
"2013-12-20",4,164
"2013-12-20",5,257
"2013-12-20",6,365
"2013-12-20",7,4
"2014-03-28",1,2059
"2014-03-28",4,189
"2014-03-28",5,257
"2014-03-28",6,367
"2014-03-28",7,4
"2014-09-08",1,2069
"2014-09-08",4,188
"2014-09-08",5,258
"2014-09-08",6,371
"2014-09-08",7,4
"2015-01-19",1,2287
"2015-01-19",4,191
"2015-01-19",5,259
"2015-01-19",6,385
"2015-01-19",7,4
"2015-04-09",1,2347
"2015-04-09",4,191
"2015-04-09",5,260
"2015-04-09",6,392
"2015-04-09",7,4
"2015-07-03",1,2158
"2015-07-03",4,191
"2015-07-03",5,266
"2015-07-03",6,407
"2015-07-03",7,4
"2015-10-01",1,2269
"2015-10-01",4,191
"2015-10-01",5,267
"2015-10-01",6,408
"2015-10-01",7,4
"2016-01-04",1,2282
"2016-01-04",4,194
"2016-01-04",5,269
"2016-01-04",6,414
"2016-01-04",7,4
"2016-04-05",1,2314
"2016-04-05",4,194
"2016-04-05",5,269
"2016-04-05",6,416
"2016-04-05",7,4
"2016-07-04",1,2326
"2016-07-04",4,194
"2016-07-04",5,269
"2016-07-04",6,415
"2016-07-04",7,4
"2016-10-07",1,2288
"2016-10-07",4,194
"2016-10-07",5,269
"2016-10-07",6,415
"2016-10-07",7,4
"2016-12-27",1,2303
"2016-12-27",4,194
"2016-12-27",5,270
"2016-12-27",6,415
"2016-12-27",7,4
"2017-04-12",1,2489
"2017-04-12",4,576
"2017-04-12",5,270
"2017-04-12",6,414
"2017-04-12",7,4
"2017-07-24",1,2475
"2017-07-24",4,576
"2017-07-24",5,269
"2017-07-24",6,412
"2017-07-24",7,4
"2017-10-12",1,2485
"2017-10-12",4,576
"2017-10-12",5,270
"2017-10-12",6,416
"2017-10-12",7,4
"2017-12-22",1,2485
"2017-12-22",4,576
"2017-12-22",5,269
"2017-12-22",6,419
"2017-12-22",7,4
"2018-04-09",1,2568
"2018-04-09",4,563
"2018-04-09",5,270
"2018-04-09",6,420
"2018-04-09",7,4
"2018-07-11",1,2602
"2018-07-11",4,567
"2018-07-11",5,270
"2018-07-11",6,424
"2018-07-11",7,4
"2018-09-28",1,2597
"2018-09-28",4,567
"2018-09-28",5,271
"2018-09-28",6,424
"2018-09-28",7,4
"2019-01-01",1,2637
"2019-01-01",3,2
"2019-01-01",4,563
"2019-01-01",5,270
"2019-01-01",6,425
"2019-01-01",7,4
"2019-04-06",1,2641
"2019-04-06",3,2
"2019-04-06",4,561
"2019-04-06",5,270
"2019-04-06",6,428
"2019-04-06",7,4
"2019-07-01",1,2630
"2019-07-01",3,2
"2019-07-01",4,559
"2019-07-01",5,271
"2019-07-01",6,428
"2019-07-01",7,4
"2019-10-09",1,2662
"2019-10-09",3,2
"2019-10-09",4,569
"2019-10-09",5,271
"2019-10-09",6,429
"2019-10-09",7,4
"2020-01-01",1,2720
"2020-01-01",3,7
"2020-01-01",4,610
"2020-01-01",5,269
"2020-01-01",6,421
"2020-01-01",7,14
"2020-04-01",1,2872
"2020-04-01",3,7
"2020-04-01",4,610
"2020-04-01",5,270
"2020-04-01",6,421
"2020-04-01",7,14
"2020-07-01",1,2893
"2020-07-01",3,7
"2020-07-01",4,623
"2020-07-01",5,272
"2020-07-01",6,425
"2020-07-01",7,14
"2020-10-01",1,2894
"2020-10-01",3,7
"2020-10-01",4,623
"2020-10-01",5,273
"2020-10-01",6,431
"2020-10-01",7,14
"2021-01-01",1,2921
"2021-01-01",3,7
"2021-01-01",4,623
"2021-01-01",5,273
"2021-01-01",6,434
"2021-01-01",7,14
"2021-04-01",1,2898
"2021-04-01",3,7
"2021-04-01",4,641
"2021-04-01",5,274
"2021-04-01",6,437
"2021-04-01",7,14
"2021-07-01",1,2906
"2021-07-01",3,7
"2021-07-01",4,639
"2021-07-01",5,274
"2021-07-01",6,437
"2021-07-01",7,14
"2021-10-01",1,2917
"2021-10-01",3,5
"2021-10-01",4,638
"2021-10-01",5,275
"2021-10-01",6,444
"2021-10-01",7,14
"2022-01-01",1,2960
"2022-01-01",3,5
"2022-01-01",4,636
"2022-01-01",5,275
"2022-01-01",6,445
"2022-01-01",7,14
"2022-04-01",1,2939
"2022-04-01",3,5
"2022-04-01",4,703
"2022-04-01",5,275
"2022-04-01",6,443
"2022-04-01",7,18
"2022-07-01",1,2917
"2022-07-01",3,5
"2022-07-01",4,575
"2022-07-01",5,283
"2022-07-01",6,472
"2022-07-01",7,18
"2022-10-01",1,2917
"2022-10-01",3,5
"2022-10-01",4,572
"2022-10-01",5,283
"2022-10-01",6,452
"2022-10-01",7,18
"2023-01-01",1,2959
"2023-01-01",3,5
"2023-01-01",4,674
"2023-01-01",5,297
"2023-01-01",6,455
"2023-01-01",7,18
"2023-04-01",1,2992
"2023-04-01",3,5
"2023-04-01",4,611
"2023-04-01",5,297
"2023-04-01",6,457
"2023-04-01",7,18
"2023-07-01",1,3019
"2023-07-01",3,5
"2023-07-01",4,612
"2023-07-01",5,297
"2023-07-01",6,459
"2023-07-01",7,18
"2023-10-01",1,3037
"2023-10-01",3,5
"2023-10-01",4,612
"2023-10-01",5,297
"2023-10-01",6,459
"2023-10-01",7,18
"2024-01-01",1,3049
"2024-01-01",3,5
"2024-01-01",4,614
"2024-01-01",5,297
"2024-01-01",6,483
"2024-01-01",7,18
"2024-04-01",1,3048
"2024-04-01",3,5
"2024-04-01",4,614
"2024-04-01",5,298
"2024-04-01",6,491
"2024-04-01",7,18
