"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"OCCURRENCE",3518
"2012-10-31",1,"HUMAN_OBSERVATION",136
"2012-10-31",1,"OBSERVATION",58104
"2012-10-31",1,"PRESERVED_SPECIMEN",10329
"2012-10-31",1,"OCCURRENCE",10131
"2012-10-31",4,"OCCURRENCE",5944
"2012-10-31",4,"HUMAN_OBSERVATION",2350
"2012-10-31",4,"OBSERVATION",1001
"2012-10-31",4,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"OCCURRENCE",117
"2012-10-31",5,"PRESERVED_SPECIMEN",2904
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",435
"2012-10-31",6,"PRESERVED_SPECIMEN",12344
"2012-10-31",7,"OCCURRENCE",324
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OCCURRENCE",3518
"2012-12-11",0,"HUMAN_OBSERVATION",515
"2012-12-11",0,"OBSERVATION",723
"2012-12-11",0,"PRESERVED_SPECIMEN",1159
"2012-12-11",1,"OCCURRENCE",10131
"2012-12-11",1,"HUMAN_OBSERVATION",139
"2012-12-11",1,"OBSERVATION",58104
"2012-12-11",1,"PRESERVED_SPECIMEN",10093
"2012-12-11",4,"PRESERVED_SPECIMEN",17
"2012-12-11",4,"OCCURRENCE",5944
"2012-12-11",4,"HUMAN_OBSERVATION",2350
"2012-12-11",4,"OBSERVATION",1001
"2012-12-11",5,"PRESERVED_SPECIMEN",2904
"2012-12-11",5,"OCCURRENCE",117
"2012-12-11",6,"PRESERVED_SPECIMEN",12344
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",435
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2012-12-11",7,"OCCURRENCE",324
"2013-02-20",0,"HUMAN_OBSERVATION",515
"2013-02-20",0,"OBSERVATION",723
"2013-02-20",0,"PRESERVED_SPECIMEN",1159
"2013-02-20",0,"OCCURRENCE",3517
"2013-02-20",1,"OCCURRENCE",10055
"2013-02-20",1,"HUMAN_OBSERVATION",160
"2013-02-20",1,"OBSERVATION",58105
"2013-02-20",1,"PRESERVED_SPECIMEN",10420
"2013-02-20",4,"OCCURRENCE",5944
"2013-02-20",4,"HUMAN_OBSERVATION",2350
"2013-02-20",4,"OBSERVATION",1001
"2013-02-20",4,"PRESERVED_SPECIMEN",17
"2013-02-20",5,"OCCURRENCE",117
"2013-02-20",5,"PRESERVED_SPECIMEN",2904
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OCCURRENCE",432
"2013-02-20",6,"PRESERVED_SPECIMEN",12347
"2013-02-20",7,"OCCURRENCE",324
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",1159
"2013-05-21",0,"OCCURRENCE",3517
"2013-05-21",0,"HUMAN_OBSERVATION",515
"2013-05-21",0,"OBSERVATION",723
"2013-05-21",1,"PRESERVED_SPECIMEN",10581
"2013-05-21",1,"OCCURRENCE",10055
"2013-05-21",1,"HUMAN_OBSERVATION",175
"2013-05-21",1,"OBSERVATION",58105
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2013-05-21",4,"OCCURRENCE",5944
"2013-05-21",4,"HUMAN_OBSERVATION",2350
"2013-05-21",4,"OBSERVATION",1001
"2013-05-21",5,"PRESERVED_SPECIMEN",2904
"2013-05-21",5,"OCCURRENCE",117
"2013-05-21",6,"PRESERVED_SPECIMEN",12348
"2013-05-21",6,"OCCURRENCE",432
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"OCCURRENCE",324
"2013-07-09",0,"OCCURRENCE",3517
"2013-07-09",0,"HUMAN_OBSERVATION",515
"2013-07-09",0,"OBSERVATION",723
"2013-07-09",0,"PRESERVED_SPECIMEN",1158
"2013-07-09",1,"OCCURRENCE",10012
"2013-07-09",1,"HUMAN_OBSERVATION",175
"2013-07-09",1,"OBSERVATION",58105
"2013-07-09",1,"PRESERVED_SPECIMEN",10662
"2013-07-09",4,"OCCURRENCE",5944
"2013-07-09",4,"HUMAN_OBSERVATION",2350
"2013-07-09",4,"OBSERVATION",1001
"2013-07-09",4,"PRESERVED_SPECIMEN",17
"2013-07-09",5,"OCCURRENCE",117
"2013-07-09",5,"PRESERVED_SPECIMEN",2917
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",432
"2013-07-09",6,"PRESERVED_SPECIMEN",12564
"2013-07-09",7,"OCCURRENCE",324
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",1158
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",0,"OCCURRENCE",3296
"2013-09-10",0,"HUMAN_OBSERVATION",515
"2013-09-10",0,"OBSERVATION",723
"2013-09-10",1,"PRESERVED_SPECIMEN",10181
"2013-09-10",1,"MACHINE_OBSERVATION",223
"2013-09-10",1,"OCCURRENCE",10012
"2013-09-10",1,"HUMAN_OBSERVATION",3002
"2013-09-10",1,"OBSERVATION",55947
"2013-09-10",4,"PRESERVED_SPECIMEN",17
"2013-09-10",4,"OCCURRENCE",5944
"2013-09-10",4,"HUMAN_OBSERVATION",2350
"2013-09-10",4,"OBSERVATION",1001
"2013-09-10",5,"PRESERVED_SPECIMEN",2917
"2013-09-10",5,"OCCURRENCE",117
"2013-09-10",6,"PRESERVED_SPECIMEN",12575
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",432
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2013-09-10",7,"OCCURRENCE",324
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",0,"OCCURRENCE",3075
"2013-12-20",0,"HUMAN_OBSERVATION",494
"2013-12-20",0,"OBSERVATION",723
"2013-12-20",0,"PRESERVED_SPECIMEN",1160
"2013-12-20",1,"PRESERVED_SPECIMEN",10638
"2013-12-20",1,"MACHINE_OBSERVATION",223
"2013-12-20",1,"OCCURRENCE",10012
"2013-12-20",1,"HUMAN_OBSERVATION",3002
"2013-12-20",1,"OBSERVATION",55947
"2013-12-20",4,"PRESERVED_SPECIMEN",17
"2013-12-20",4,"OCCURRENCE",5944
"2013-12-20",4,"HUMAN_OBSERVATION",2050
"2013-12-20",4,"OBSERVATION",1001
"2013-12-20",5,"PRESERVED_SPECIMEN",2916
"2013-12-20",5,"OCCURRENCE",117
"2013-12-20",6,"PRESERVED_SPECIMEN",12575
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",432
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2013-12-20",7,"OCCURRENCE",324
"2014-03-28",0,"OCCURRENCE",1542
"2014-03-28",0,"HUMAN_OBSERVATION",417
"2014-03-28",0,"OBSERVATION",724
"2014-03-28",0,"PRESERVED_SPECIMEN",1163
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",1,"OCCURRENCE",9909
"2014-03-28",1,"HUMAN_OBSERVATION",3427
"2014-03-28",1,"OBSERVATION",55993
"2014-03-28",1,"PRESERVED_SPECIMEN",11244
"2014-03-28",1,"MACHINE_OBSERVATION",223
"2014-03-28",4,"PRESERVED_SPECIMEN",21
"2014-03-28",4,"OCCURRENCE",2972
"2014-03-28",4,"HUMAN_OBSERVATION",2563
"2014-03-28",4,"OBSERVATION",1001
"2014-03-28",5,"PRESERVED_SPECIMEN",2916
"2014-03-28",5,"OCCURRENCE",59
"2014-03-28",6,"PRESERVED_SPECIMEN",12711
"2014-03-28",6,"OCCURRENCE",240
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"OCCURRENCE",162
"2014-09-08",0,"OBSERVATION",724
"2014-09-08",0,"PRESERVED_SPECIMEN",1176
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",0,"OCCURRENCE",1543
"2014-09-08",0,"HUMAN_OBSERVATION",417
"2014-09-08",1,"OBSERVATION",55993
"2014-09-08",1,"PRESERVED_SPECIMEN",2524
"2014-09-08",1,"MACHINE_OBSERVATION",223
"2014-09-08",1,"OCCURRENCE",18664
"2014-09-08",1,"HUMAN_OBSERVATION",4464
"2014-09-08",4,"OCCURRENCE",2976
"2014-09-08",4,"HUMAN_OBSERVATION",2563
"2014-09-08",4,"OBSERVATION",1001
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2014-09-08",5,"OCCURRENCE",59
"2014-09-08",5,"PRESERVED_SPECIMEN",2973
"2014-09-08",6,"OCCURRENCE",240
"2014-09-08",6,"PRESERVED_SPECIMEN",13256
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",162
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",0,"PRESERVED_SPECIMEN",1524
"2015-01-19",0,"OCCURRENCE",1543
"2015-01-19",0,"HUMAN_OBSERVATION",423
"2015-01-19",0,"OBSERVATION",724
"2015-01-19",1,"MACHINE_OBSERVATION",223
"2015-01-19",1,"PRESERVED_SPECIMEN",3062
"2015-01-19",1,"OCCURRENCE",19077
"2015-01-19",1,"HUMAN_OBSERVATION",4482
"2015-01-19",1,"OBSERVATION",55994
"2015-01-19",4,"PRESERVED_SPECIMEN",23
"2015-01-19",4,"OCCURRENCE",2981
"2015-01-19",4,"HUMAN_OBSERVATION",2623
"2015-01-19",4,"OBSERVATION",1001
"2015-01-19",5,"PRESERVED_SPECIMEN",2974
"2015-01-19",5,"OCCURRENCE",59
"2015-01-19",6,"PRESERVED_SPECIMEN",13294
"2015-01-19",6,"OCCURRENCE",240
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-01-19",7,"OCCURRENCE",162
"2015-04-09",0,"HUMAN_OBSERVATION",423
"2015-04-09",0,"OBSERVATION",724
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"PRESERVED_SPECIMEN",1191
"2015-04-09",0,"OCCURRENCE",1542
"2015-04-09",1,"OCCURRENCE",19094
"2015-04-09",1,"HUMAN_OBSERVATION",4482
"2015-04-09",1,"OBSERVATION",55994
"2015-04-09",1,"MACHINE_OBSERVATION",223
"2015-04-09",1,"PRESERVED_SPECIMEN",3723
"2015-04-09",4,"OCCURRENCE",2981
"2015-04-09",4,"HUMAN_OBSERVATION",2623
"2015-04-09",4,"OBSERVATION",1001
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2015-04-09",5,"OCCURRENCE",59
"2015-04-09",5,"PRESERVED_SPECIMEN",2973
"2015-04-09",6,"OCCURRENCE",240
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",13565
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-04-09",7,"OCCURRENCE",162
"2015-07-03",0,"OCCURRENCE",1542
"2015-07-03",0,"HUMAN_OBSERVATION",426
"2015-07-03",0,"OBSERVATION",724
"2015-07-03",0,"PRESERVED_SPECIMEN",1162
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",1,"OCCURRENCE",19094
"2015-07-03",1,"HUMAN_OBSERVATION",4485
"2015-07-03",1,"OBSERVATION",55994
"2015-07-03",1,"PRESERVED_SPECIMEN",3450
"2015-07-03",1,"MACHINE_OBSERVATION",223
"2015-07-03",4,"OCCURRENCE",2981
"2015-07-03",4,"HUMAN_OBSERVATION",2626
"2015-07-03",4,"OBSERVATION",1001
"2015-07-03",4,"PRESERVED_SPECIMEN",25
"2015-07-03",5,"OCCURRENCE",59
"2015-07-03",5,"PRESERVED_SPECIMEN",3052
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",240
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"PRESERVED_SPECIMEN",13965
"2015-07-03",7,"OCCURRENCE",162
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",0,"OCCURRENCE",1542
"2015-10-01",0,"HUMAN_OBSERVATION",426
"2015-10-01",0,"OBSERVATION",724
"2015-10-01",0,"PRESERVED_SPECIMEN",1156
"2015-10-01",1,"MACHINE_OBSERVATION",223
"2015-10-01",1,"OCCURRENCE",10284
"2015-10-01",1,"HUMAN_OBSERVATION",4503
"2015-10-01",1,"OBSERVATION",55994
"2015-10-01",1,"FOSSIL_SPECIMEN",152
"2015-10-01",1,"PRESERVED_SPECIMEN",13450
"2015-10-01",4,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"OCCURRENCE",2977
"2015-10-01",4,"HUMAN_OBSERVATION",2626
"2015-10-01",4,"OBSERVATION",1001
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",3045
"2015-10-01",5,"OCCURRENCE",59
"2015-10-01",6,"PRESERVED_SPECIMEN",13972
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",240
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2015-10-01",7,"OCCURRENCE",162
"2016-01-04",0,"PRESERVED_SPECIMEN",1157
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"OCCURRENCE",1542
"2016-01-04",0,"HUMAN_OBSERVATION",426
"2016-01-04",0,"OBSERVATION",724
"2016-01-04",1,"MATERIAL_SAMPLE",183
"2016-01-04",1,"PRESERVED_SPECIMEN",13464
"2016-01-04",1,"MACHINE_OBSERVATION",223
"2016-01-04",1,"OCCURRENCE",10281
"2016-01-04",1,"HUMAN_OBSERVATION",9815
"2016-01-04",1,"OBSERVATION",55994
