"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",47
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",226091
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",728
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",772
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",558
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",119
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23839
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",216
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",959
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8799
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",94148
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",12206
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9097
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",92
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",565642
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",53439
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63883
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1374
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2596
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7363
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19660
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1289
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68790
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106868
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",145
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",349
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",313
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",525
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9118
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13270
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4902
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142823
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14113
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",384
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",404
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2549
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1680
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1197
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31699
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39674
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1743
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81105
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35307
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24149
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10314
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",135
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",378
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519214
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4046
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",205
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3091
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2084
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",723
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",381
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50247
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19205
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",720
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",518
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3269
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",652
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11273
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1716
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7716
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5276
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",334
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163162
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",63
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",494
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2341
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",796
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6190
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",101
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10706
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",385
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",493
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4965
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",104
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3389
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1890
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",56485
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",402
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4925
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",10010
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2333
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",934
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",69
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",332143
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",666
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65958
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4205
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",212
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10552
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6072
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2559
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4447
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",612907
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3931
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",474
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32669
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",235310
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",129262
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",306
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",31456
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",449
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",574028
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",143
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2427
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",42
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",19
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",214
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1145
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",568
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",355
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30489
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",204
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",837
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10469
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",14567
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10580
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",92
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",55
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",572743
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",68000
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",705
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",76
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",194
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",149
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4154
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",109
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",660
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",191
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6325
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50967
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",79845
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",94441
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",51
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4787
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",398
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",170
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",325
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6969
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",109
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",19
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",88422
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",163
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23063
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1642
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",14
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8615
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",24
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1373
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",807
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27916
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",374
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",281
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",63023
