"snapshot","kingdom","speciesCount"
"2013-09-10",5,12704
"2013-09-10",6,48126
"2013-09-10",7,479
"2013-09-10",8,6
"2013-12-20",0,4
"2013-12-20",1,84927
"2013-12-20",2,22
"2013-12-20",3,546
"2013-12-20",4,3845
"2013-12-20",5,12632
"2013-12-20",6,48096
"2013-12-20",7,479
"2013-12-20",8,6
"2014-03-28",0,4
"2014-03-28",1,87336
"2014-03-28",2,25
"2014-03-28",3,564
"2014-03-28",4,4928
"2014-03-28",5,12830
"2014-03-28",6,48715
"2014-03-28",7,478
"2014-03-28",8,8
"2014-09-08",0,4
"2014-09-08",1,86763
"2014-09-08",2,25
"2014-09-08",3,756
"2014-09-08",4,5254
"2014-09-08",5,15162
"2014-09-08",6,54376
"2014-09-08",7,477
"2014-09-08",8,8
"2015-01-19",0,4
"2015-01-19",1,93651
"2015-01-19",2,26
"2015-01-19",3,781
"2015-01-19",4,5381
"2015-01-19",5,15295
"2015-01-19",6,54948
"2015-01-19",7,494
"2015-01-19",8,8
"2015-04-09",0,4
"2015-04-09",1,97776
"2015-04-09",2,26
"2015-04-09",3,789
"2015-04-09",4,5877
"2015-04-09",5,15448
"2015-04-09",6,55411
"2015-04-09",7,503
"2015-04-09",8,8
"2015-07-03",0,4
"2015-07-03",1,103441
"2015-07-03",2,26
"2015-07-03",3,790
"2015-07-03",4,5811
"2015-07-03",5,15364
"2015-07-03",6,55851
"2015-07-03",7,497
"2015-07-03",8,8
"2015-10-01",0,4
"2015-10-01",1,106590
"2015-10-01",2,26
"2015-10-01",3,799
"2015-10-01",4,5899
"2015-10-01",5,16013
"2015-10-01",6,56895
"2015-10-01",7,507
"2015-10-01",8,8
"2016-01-04",0,4
"2016-01-04",1,107171
"2016-01-04",2,26
"2016-01-04",3,799
"2016-01-04",4,5928
"2016-01-04",5,16311
"2016-01-04",6,57087
"2016-01-04",7,508
"2016-01-04",8,8
"2016-04-05",0,4
"2016-04-05",1,108374
"2016-04-05",2,26
"2016-04-05",3,800
"2016-04-05",4,6012
"2016-04-05",5,16350
"2016-04-05",6,57307
"2016-04-05",7,512
"2016-04-05",8,8
"2016-07-04",0,4
"2016-07-04",1,110586
"2016-07-04",2,26
"2016-07-04",3,803
"2016-07-04",4,6085
"2016-07-04",5,16394
"2016-07-04",6,58321
"2016-07-04",7,513
"2016-07-04",8,8
"2016-10-07",0,4
"2016-10-07",1,113045
"2016-10-07",2,26
"2016-10-07",3,897
"2016-10-07",4,6096
"2016-10-07",5,16526
"2016-10-07",6,58120
"2016-10-07",7,497
"2016-10-07",8,8
"2016-12-27",0,4
"2016-12-27",1,115537
"2016-12-27",2,23
"2016-12-27",3,893
"2016-12-27",4,6110
"2016-12-27",5,16545
"2016-12-27",6,58283
"2016-12-27",7,496
"2016-12-27",8,8
"2017-04-12",0,4
"2017-04-12",1,117548
"2017-04-12",2,23
"2017-04-12",3,894
"2017-04-12",4,6355
"2017-04-12",5,16662
"2017-04-12",6,58493
"2017-04-12",7,499
"2017-04-12",8,8
"2017-07-24",0,4
"2017-07-24",1,116729
"2017-07-24",2,23
"2017-07-24",3,712
"2017-07-24",4,6112
"2017-07-24",5,15000
"2017-07-24",6,53402
"2017-07-24",7,491
"2017-07-24",8,8
"2017-10-12",0,4
"2017-10-12",1,125675
"2017-10-12",2,23
"2017-10-12",3,838
"2017-10-12",4,6795
"2017-10-12",5,17238
"2017-10-12",6,61904
"2017-10-12",7,511
"2017-10-12",8,8
"2017-12-22",0,15
"2017-12-22",1,128490
"2017-12-22",2,23
"2017-12-22",3,869
"2017-12-22",4,7220
"2017-12-22",5,17441
"2017-12-22",6,62607
"2017-12-22",7,513
"2017-12-22",8,8
"2018-04-09",0,18
"2018-04-09",1,129174
"2018-04-09",2,24
"2018-04-09",3,900
"2018-04-09",4,7293
"2018-04-09",5,17592
"2018-04-09",6,62855
"2018-04-09",7,521
"2018-04-09",8,8
"2018-07-11",0,18
"2018-07-11",1,131057
"2018-07-11",2,23
"2018-07-11",3,910
"2018-07-11",4,6905
"2018-07-11",5,17624
"2018-07-11",6,62926
"2018-07-11",7,538
"2018-07-11",8,9
"2018-09-28",0,18
"2018-09-28",1,126988
"2018-09-28",2,23
"2018-09-28",3,914
"2018-09-28",4,6856
"2018-09-28",5,17678
"2018-09-28",6,62986
"2018-09-28",7,537
"2018-09-28",8,9
"2019-01-01",0,18
"2019-01-01",1,128021
"2019-01-01",2,26
"2019-01-01",3,911
"2019-01-01",4,6718
"2019-01-01",5,16135
"2019-01-01",6,56289
"2019-01-01",7,533
"2019-01-01",8,30
"2019-04-06",0,27
"2019-04-06",1,129712
"2019-04-06",2,42
"2019-04-06",3,3061
"2019-04-06",4,7339
"2019-04-06",5,16505
"2019-04-06",6,56847
"2019-04-06",7,636
"2019-04-06",8,30
"2019-07-01",0,27
"2019-07-01",1,132761
"2019-07-01",2,42
"2019-07-01",3,3063
"2019-07-01",4,7330
"2019-07-01",5,16694
"2019-07-01",6,56922
"2019-07-01",7,638
"2019-07-01",8,31
"2019-10-09",0,27
"2019-10-09",1,133257
"2019-10-09",2,42
"2019-10-09",3,3067
"2019-10-09",4,7288
"2019-10-09",5,16803
"2019-10-09",6,57085
"2019-10-09",7,646
"2019-10-09",8,32
"2020-01-01",0,27
"2020-01-01",1,134200
"2020-01-01",2,45
"2020-01-01",3,3205
"2020-01-01",4,7415
"2020-01-01",5,17225
"2020-01-01",6,57265
"2020-01-01",7,652
"2020-01-01",8,35
"2020-04-01",0,29
"2020-04-01",1,135012
"2020-04-01",2,47
"2020-04-01",3,3549
"2020-04-01",4,7456
"2020-04-01",5,17246
"2020-04-01",6,57485
"2020-04-01",7,667
"2020-04-01",8,35
"2020-07-01",0,32
"2020-07-01",1,136468
"2020-07-01",2,47
"2020-07-01",3,3549
"2020-07-01",4,7471
"2020-07-01",5,17348
"2020-07-01",6,57662
"2020-07-01",7,669
"2020-07-01",8,35
"2020-10-01",0,32
"2020-10-01",1,137394
"2020-10-01",2,47
"2020-10-01",3,3552
"2020-10-01",4,7482
"2020-10-01",5,17611
"2020-10-01",6,57932
"2020-10-01",7,673
"2020-10-01",8,36
"2021-01-01",0,32
"2021-01-01",1,138384
"2021-01-01",2,50
"2021-01-01",3,3696
"2021-01-01",4,7484
"2021-01-01",5,17662
"2021-01-01",6,58384
"2021-01-01",7,676
"2021-01-01",8,36
"2021-04-01",0,32
"2021-04-01",1,139504
"2021-04-01",2,50
"2021-04-01",3,3697
"2021-04-01",4,7527
"2021-04-01",5,17717
"2021-04-01",6,58661
"2021-04-01",7,676
"2021-04-01",8,37
"2021-07-01",0,32
"2021-07-01",1,140085
"2021-07-01",2,50
"2021-07-01",3,3816
"2021-07-01",4,7553
"2021-07-01",5,17781
"2021-07-01",6,58786
"2021-07-01",7,678
"2021-07-01",8,37
"2021-10-01",0,34
"2021-10-01",1,142873
"2021-10-01",2,49
"2021-10-01",3,4113
"2021-10-01",4,7643
"2021-10-01",5,18279
"2021-10-01",6,58951
"2021-10-01",7,690
"2021-10-01",8,339
"2022-01-01",0,34
"2022-01-01",1,143487
"2022-01-01",2,50
"2022-01-01",3,4121
"2022-01-01",4,7649
"2022-01-01",5,18712
"2022-01-01",6,59024
"2022-01-01",7,694
"2022-01-01",8,338
"2022-04-01",0,34
"2022-04-01",1,144995
"2022-04-01",2,50
"2022-04-01",3,4128
"2022-04-01",4,7681
"2022-04-01",5,18799
"2022-04-01",6,59199
"2022-04-01",7,705
"2022-04-01",8,338
"2022-07-01",0,35
"2022-07-01",1,145704
"2022-07-01",2,50
"2022-07-01",3,4280
"2022-07-01",4,7388
"2022-07-01",5,19575
"2022-07-01",6,59347
"2022-07-01",7,710
"2022-07-01",8,347
"2022-10-01",0,35
"2022-10-01",1,146037
"2022-10-01",2,77
"2022-10-01",3,5261
"2022-10-01",4,7426
"2022-10-01",5,20222
"2022-10-01",6,59437
"2022-10-01",7,725
"2022-10-01",8,348
"2023-01-01",0,35
"2023-01-01",1,146956
"2023-01-01",2,77
"2023-01-01",3,5274
"2023-01-01",4,7763
"2023-01-01",5,20807
"2023-01-01",6,59575
"2023-01-01",7,726
"2023-01-01",8,366
"2023-04-01",0,35
"2023-04-01",1,148320
"2023-04-01",2,77
"2023-04-01",3,5262
"2023-04-01",4,7775
"2023-04-01",5,20904
"2023-04-01",6,59765
"2023-04-01",7,729
"2023-04-01",8,366
"2023-07-01",0,35
"2023-07-01",1,150209
"2023-07-01",2,78
"2023-07-01",3,5297
"2023-07-01",4,7799
"2023-07-01",5,21475
"2023-07-01",6,60489
"2023-07-01",7,734
"2023-07-01",8,367
"2023-10-01",0,35
"2023-10-01",1,151804
"2023-10-01",2,78
"2023-10-01",3,5324
"2023-10-01",4,7858
"2023-10-01",5,21611
"2023-10-01",6,60648
"2023-10-01",7,735
"2023-10-01",8,367
"2024-01-01",0,35
"2024-01-01",1,151701
"2024-01-01",2,78
"2024-01-01",3,5334
"2024-01-01",4,7876
"2024-01-01",5,21702
"2024-01-01",6,60960
"2024-01-01",7,736
"2024-01-01",8,368
"2024-04-01",0,36
"2024-04-01",1,151541
"2024-04-01",2,78
"2024-04-01",3,5336
"2024-04-01",4,7911
"2024-04-01",5,21777
"2024-04-01",6,61229
"2024-04-01",7,739
"2024-04-01",8,367
"2024-07-01",0,36
"2024-07-01",1,152410
"2024-07-01",2,78
"2024-07-01",3,5352
"2024-07-01",4,8047
"2024-07-01",5,22757
"2024-07-01",6,61552
"2024-07-01",7,758
"2024-07-01",8,367
