"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"HUMAN_OBSERVATION",1143
"2009-04-06",1,"OBSERVATION",962253
"2009-04-06",1,"FOSSIL_SPECIMEN",23917
"2009-04-06",1,"MATERIAL_CITATION",675
"2009-04-06",1,"OCCURRENCE",1315411
"2009-04-06",1,"PRESERVED_SPECIMEN",964884
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2009-04-06",2,"LIVING_SPECIMEN",10
"2009-04-06",3,"LIVING_SPECIMEN",1950
"2009-04-06",3,"OBSERVATION",376
"2009-04-06",3,"FOSSIL_SPECIMEN",16
"2009-04-06",3,"OCCURRENCE",989
"2009-04-06",3,"PRESERVED_SPECIMEN",3392
"2009-04-06",4,"FOSSIL_SPECIMEN",361
"2009-04-06",4,"OCCURRENCE",4936
"2009-04-06",4,"PRESERVED_SPECIMEN",7171
"2009-04-06",4,"HUMAN_OBSERVATION",62598
"2009-04-06",4,"LIVING_SPECIMEN",344
"2009-04-06",4,"OBSERVATION",28492
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2009-04-06",5,"LIVING_SPECIMEN",6503
"2009-04-06",5,"OBSERVATION",1892
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"OCCURRENCE",18121
"2009-04-06",5,"PRESERVED_SPECIMEN",149041
"2009-04-06",6,"FOSSIL_SPECIMEN",1592
"2009-04-06",6,"OCCURRENCE",708007
"2009-04-06",6,"PRESERVED_SPECIMEN",991633
"2009-04-06",6,"HUMAN_OBSERVATION",19919
"2009-04-06",6,"LIVING_SPECIMEN",1061
"2009-04-06",6,"OBSERVATION",1259621
"2009-04-06",7,"HUMAN_OBSERVATION",22
"2009-04-06",7,"LIVING_SPECIMEN",56
"2009-04-06",7,"OBSERVATION",12129
"2009-04-06",7,"FOSSIL_SPECIMEN",40
"2009-04-06",7,"OCCURRENCE",551
"2009-04-06",7,"PRESERVED_SPECIMEN",5939
"2009-04-06",8,"OCCURRENCE",7
"2009-06-17",0,"FOSSIL_SPECIMEN",532
"2009-06-17",0,"OCCURRENCE",2855
"2009-06-17",0,"PRESERVED_SPECIMEN",4658
"2009-06-17",0,"HUMAN_OBSERVATION",2705
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",0,"OBSERVATION",5111
"2009-06-17",1,"HUMAN_OBSERVATION",1143
"2009-06-17",1,"OBSERVATION",964746
"2009-06-17",1,"FOSSIL_SPECIMEN",24285
"2009-06-17",1,"MATERIAL_CITATION",675
"2009-06-17",1,"OCCURRENCE",1322646
"2009-06-17",1,"PRESERVED_SPECIMEN",980338
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2009-06-17",2,"LIVING_SPECIMEN",10
"2009-06-17",3,"LIVING_SPECIMEN",1950
"2009-06-17",3,"OBSERVATION",376
"2009-06-17",3,"FOSSIL_SPECIMEN",16
"2009-06-17",3,"OCCURRENCE",989
"2009-06-17",3,"PRESERVED_SPECIMEN",3391
"2009-06-17",4,"FOSSIL_SPECIMEN",358
"2009-06-17",4,"OCCURRENCE",9204
"2009-06-17",4,"PRESERVED_SPECIMEN",7234
"2009-06-17",4,"HUMAN_OBSERVATION",62921
"2009-06-17",4,"LIVING_SPECIMEN",344
"2009-06-17",4,"OBSERVATION",28492
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2009-06-17",5,"LIVING_SPECIMEN",6503
"2009-06-17",5,"OBSERVATION",1892
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"OCCURRENCE",18121
"2009-06-17",5,"PRESERVED_SPECIMEN",149251
"2009-06-17",6,"FOSSIL_SPECIMEN",1592
"2009-06-17",6,"OCCURRENCE",710176
"2009-06-17",6,"PRESERVED_SPECIMEN",992786
"2009-06-17",6,"HUMAN_OBSERVATION",19933
"2009-06-17",6,"LIVING_SPECIMEN",1133
"2009-06-17",6,"OBSERVATION",1259621
"2009-06-17",7,"HUMAN_OBSERVATION",22
"2009-06-17",7,"LIVING_SPECIMEN",56
"2009-06-17",7,"OBSERVATION",12129
"2009-06-17",7,"FOSSIL_SPECIMEN",40
"2009-06-17",7,"OCCURRENCE",551
"2009-06-17",7,"PRESERVED_SPECIMEN",5945
"2009-06-17",8,"OCCURRENCE",7
"2009-09-25",0,"FOSSIL_SPECIMEN",532
"2009-09-25",0,"OCCURRENCE",2845
"2009-09-25",0,"PRESERVED_SPECIMEN",5543
"2009-09-25",0,"HUMAN_OBSERVATION",2705
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"OBSERVATION",5111
"2009-09-25",1,"HUMAN_OBSERVATION",1143
"2009-09-25",1,"OBSERVATION",982015
"2009-09-25",1,"FOSSIL_SPECIMEN",24406
"2009-09-25",1,"MATERIAL_CITATION",675
"2009-09-25",1,"OCCURRENCE",269963
"2009-09-25",1,"PRESERVED_SPECIMEN",2381768
"2009-09-25",2,"PRESERVED_SPECIMEN",10
"2009-09-25",2,"LIVING_SPECIMEN",10
"2009-09-25",3,"LIVING_SPECIMEN",1950
"2009-09-25",3,"OBSERVATION",376
"2009-09-25",3,"FOSSIL_SPECIMEN",16
"2009-09-25",3,"OCCURRENCE",989
"2009-09-25",3,"PRESERVED_SPECIMEN",3461
"2009-09-25",4,"FOSSIL_SPECIMEN",358
"2009-09-25",4,"OCCURRENCE",9127
"2009-09-25",4,"PRESERVED_SPECIMEN",7372
"2009-09-25",4,"HUMAN_OBSERVATION",62921
"2009-09-25",4,"LIVING_SPECIMEN",344
"2009-09-25",4,"OBSERVATION",28492
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2009-09-25",5,"LIVING_SPECIMEN",6503
"2009-09-25",5,"OBSERVATION",1892
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"OCCURRENCE",18123
"2009-09-25",5,"PRESERVED_SPECIMEN",156494
"2009-09-25",6,"FOSSIL_SPECIMEN",1592
"2009-09-25",6,"OCCURRENCE",709499
"2009-09-25",6,"PRESERVED_SPECIMEN",1056369
"2009-09-25",6,"HUMAN_OBSERVATION",19933
"2009-09-25",6,"LIVING_SPECIMEN",1107
"2009-09-25",6,"OBSERVATION",1259621
"2009-09-25",7,"HUMAN_OBSERVATION",22
"2009-09-25",7,"LIVING_SPECIMEN",56
"2009-09-25",7,"OBSERVATION",12178
"2009-09-25",7,"FOSSIL_SPECIMEN",40
"2009-09-25",7,"OCCURRENCE",547
"2009-09-25",7,"PRESERVED_SPECIMEN",5948
"2009-09-25",8,"OCCURRENCE",7
"2009-12-16",0,"FOSSIL_SPECIMEN",544
"2009-12-16",0,"OCCURRENCE",2854
"2009-12-16",0,"PRESERVED_SPECIMEN",5484
"2009-12-16",0,"HUMAN_OBSERVATION",2705
"2009-12-16",0,"LIVING_SPECIMEN",9
"2009-12-16",0,"OBSERVATION",5111
"2009-12-16",1,"HUMAN_OBSERVATION",1143
"2009-12-16",1,"OBSERVATION",983862
"2009-12-16",1,"FOSSIL_SPECIMEN",24490
"2009-12-16",1,"MATERIAL_CITATION",675
"2009-12-16",1,"OCCURRENCE",281321
"2009-12-16",1,"PRESERVED_SPECIMEN",2385788
"2009-12-16",2,"PRESERVED_SPECIMEN",10
"2009-12-16",2,"LIVING_SPECIMEN",10
"2009-12-16",3,"LIVING_SPECIMEN",1950
"2009-12-16",3,"OBSERVATION",376
"2009-12-16",3,"FOSSIL_SPECIMEN",16
"2009-12-16",3,"OCCURRENCE",989
"2009-12-16",3,"PRESERVED_SPECIMEN",3461
"2009-12-16",4,"FOSSIL_SPECIMEN",358
"2009-12-16",4,"OCCURRENCE",9128
"2009-12-16",4,"PRESERVED_SPECIMEN",7372
"2009-12-16",4,"HUMAN_OBSERVATION",63260
"2009-12-16",4,"LIVING_SPECIMEN",344
"2009-12-16",4,"OBSERVATION",28492
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2009-12-16",5,"LIVING_SPECIMEN",6503
"2009-12-16",5,"OBSERVATION",1892
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"OCCURRENCE",18126
"2009-12-16",5,"PRESERVED_SPECIMEN",159587
"2009-12-16",6,"FOSSIL_SPECIMEN",1602
"2009-12-16",6,"OCCURRENCE",709436
"2009-12-16",6,"PRESERVED_SPECIMEN",1083405
"2009-12-16",6,"HUMAN_OBSERVATION",19933
"2009-12-16",6,"LIVING_SPECIMEN",4872
"2009-12-16",6,"OBSERVATION",1259775
"2009-12-16",7,"HUMAN_OBSERVATION",32
"2009-12-16",7,"LIVING_SPECIMEN",56
"2009-12-16",7,"OBSERVATION",12178
"2009-12-16",7,"FOSSIL_SPECIMEN",42
"2009-12-16",7,"OCCURRENCE",547
"2009-12-16",7,"PRESERVED_SPECIMEN",5948
"2009-12-16",8,"OCCURRENCE",7
"2010-04-01",0,"HUMAN_OBSERVATION",2766
"2010-04-01",0,"LIVING_SPECIMEN",9
"2010-04-01",0,"OBSERVATION",5111
"2010-04-01",0,"FOSSIL_SPECIMEN",544
"2010-04-01",0,"OCCURRENCE",2885
"2010-04-01",0,"PRESERVED_SPECIMEN",5484
"2010-04-01",1,"FOSSIL_SPECIMEN",24490
"2010-04-01",1,"MATERIAL_CITATION",675
"2010-04-01",1,"OCCURRENCE",280801
"2010-04-01",1,"PRESERVED_SPECIMEN",2389733
"2010-04-01",1,"HUMAN_OBSERVATION",2122
"2010-04-01",1,"OBSERVATION",984098
"2010-04-01",2,"LIVING_SPECIMEN",10
"2010-04-01",2,"PRESERVED_SPECIMEN",10
"2010-04-01",3,"FOSSIL_SPECIMEN",16
"2010-04-01",3,"OCCURRENCE",989
"2010-04-01",3,"PRESERVED_SPECIMEN",3461
"2010-04-01",3,"LIVING_SPECIMEN",1950
"2010-04-01",3,"OBSERVATION",376
"2010-04-01",4,"HUMAN_OBSERVATION",68950
"2010-04-01",4,"LIVING_SPECIMEN",344
"2010-04-01",4,"OBSERVATION",28492
"2010-04-01",4,"FOSSIL_SPECIMEN",358
"2010-04-01",4,"OCCURRENCE",13541
"2010-04-01",4,"PRESERVED_SPECIMEN",7373
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",18129
"2010-04-01",5,"PRESERVED_SPECIMEN",159765
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2010-04-01",5,"LIVING_SPECIMEN",6503
"2010-04-01",5,"OBSERVATION",1892
"2010-04-01",6,"HUMAN_OBSERVATION",19933
"2010-04-01",6,"LIVING_SPECIMEN",4876
"2010-04-01",6,"OBSERVATION",1259811
"2010-04-01",6,"FOSSIL_SPECIMEN",1602
"2010-04-01",6,"OCCURRENCE",709430
"2010-04-01",6,"PRESERVED_SPECIMEN",1091862
"2010-04-01",7,"FOSSIL_SPECIMEN",42
"2010-04-01",7,"OCCURRENCE",547
"2010-04-01",7,"PRESERVED_SPECIMEN",5920
"2010-04-01",7,"HUMAN_OBSERVATION",32
"2010-04-01",7,"LIVING_SPECIMEN",56
"2010-04-01",7,"OBSERVATION",12178
"2010-04-01",8,"OCCURRENCE",7
"2010-07-26",0,"HUMAN_OBSERVATION",2766
"2010-07-26",0,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",5111
"2010-07-26",0,"FOSSIL_SPECIMEN",533
"2010-07-26",0,"OCCURRENCE",2873
"2010-07-26",0,"PRESERVED_SPECIMEN",6330
"2010-07-26",1,"FOSSIL_SPECIMEN",24470
"2010-07-26",1,"MATERIAL_CITATION",675
"2010-07-26",1,"OCCURRENCE",158928
"2010-07-26",1,"PRESERVED_SPECIMEN",2665214
"2010-07-26",1,"HUMAN_OBSERVATION",2165
"2010-07-26",1,"OBSERVATION",984388
"2010-07-26",2,"LIVING_SPECIMEN",10
"2010-07-26",2,"PRESERVED_SPECIMEN",10
"2010-07-26",3,"FOSSIL_SPECIMEN",16
"2010-07-26",3,"OCCURRENCE",745
"2010-07-26",3,"PRESERVED_SPECIMEN",3463
"2010-07-26",3,"LIVING_SPECIMEN",1950
"2010-07-26",3,"OBSERVATION",376
"2010-07-26",4,"HUMAN_OBSERVATION",73592
"2010-07-26",4,"LIVING_SPECIMEN",344
"2010-07-26",4,"OBSERVATION",28492
"2010-07-26",4,"FOSSIL_SPECIMEN",358
"2010-07-26",4,"OCCURRENCE",13541
"2010-07-26",4,"PRESERVED_SPECIMEN",7247
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OCCURRENCE",18129
"2010-07-26",5,"PRESERVED_SPECIMEN",158400
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2010-07-26",5,"LIVING_SPECIMEN",6493
"2010-07-26",5,"OBSERVATION",1892
"2010-07-26",6,"HUMAN_OBSERVATION",19919
"2010-07-26",6,"LIVING_SPECIMEN",4613
"2010-07-26",6,"OBSERVATION",1259871
"2010-07-26",6,"FOSSIL_SPECIMEN",1593
"2010-07-26",6,"OCCURRENCE",709361
"2010-07-26",6,"PRESERVED_SPECIMEN",1124320
"2010-07-26",7,"FOSSIL_SPECIMEN",40
"2010-07-26",7,"OCCURRENCE",547
"2010-07-26",7,"PRESERVED_SPECIMEN",5944
"2010-07-26",7,"HUMAN_OBSERVATION",32
"2010-07-26",7,"LIVING_SPECIMEN",56
"2010-07-26",7,"OBSERVATION",12178
"2010-11-17",0,"FOSSIL_SPECIMEN",539
"2010-11-17",0,"OCCURRENCE",3578
"2010-11-17",0,"PRESERVED_SPECIMEN",5175
"2010-11-17",0,"HUMAN_OBSERVATION",2766
"2010-11-17",0,"LIVING_SPECIMEN",9
"2010-11-17",0,"OBSERVATION",5395
"2010-11-17",1,"HUMAN_OBSERVATION",2221
"2010-11-17",1,"OBSERVATION",1117454
"2010-11-17",1,"FOSSIL_SPECIMEN",24784
"2010-11-17",1,"MATERIAL_CITATION",675
"2010-11-17",1,"OCCURRENCE",175015
"2010-11-17",1,"PRESERVED_SPECIMEN",2857900
"2010-11-17",2,"OCCURRENCE",4365
"2010-11-17",2,"PRESERVED_SPECIMEN",10
"2010-11-17",2,"LIVING_SPECIMEN",10
"2010-11-17",3,"LIVING_SPECIMEN",1950
"2010-11-17",3,"OBSERVATION",376
"2010-11-17",3,"FOSSIL_SPECIMEN",16
"2010-11-17",3,"OCCURRENCE",174812
"2010-11-17",3,"PRESERVED_SPECIMEN",5654
"2010-11-17",4,"FOSSIL_SPECIMEN",358
"2010-11-17",4,"OCCURRENCE",16072
"2010-11-17",4,"PRESERVED_SPECIMEN",8931
"2010-11-17",4,"HUMAN_OBSERVATION",73592
"2010-11-17",4,"LIVING_SPECIMEN",344
"2010-11-17",4,"OBSERVATION",28760
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2010-11-17",5,"LIVING_SPECIMEN",6503
"2010-11-17",5,"OBSERVATION",1892
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"OCCURRENCE",18167
"2010-11-17",5,"PRESERVED_SPECIMEN",160043
"2010-11-17",6,"FOSSIL_SPECIMEN",2322
"2010-11-17",6,"OCCURRENCE",672770
"2010-11-17",6,"PRESERVED_SPECIMEN",1220274
"2010-11-17",6,"HUMAN_OBSERVATION",19933
"2010-11-17",6,"LIVING_SPECIMEN",4930
"2010-11-17",6,"OBSERVATION",1259886
"2010-11-17",7,"HUMAN_OBSERVATION",32
"2010-11-17",7,"LIVING_SPECIMEN",56
"2010-11-17",7,"OBSERVATION",15030
"2010-11-17",7,"FOSSIL_SPECIMEN",42
"2010-11-17",7,"OCCURRENCE",661
"2010-11-17",7,"PRESERVED_SPECIMEN",6037
"2011-02-21",0,"FOSSIL_SPECIMEN",539
"2011-02-21",0,"OCCURRENCE",3582
"2011-02-21",0,"PRESERVED_SPECIMEN",7240
"2011-02-21",0,"HUMAN_OBSERVATION",2897
"2011-02-21",0,"LIVING_SPECIMEN",9
"2011-02-21",0,"OBSERVATION",5395
"2011-02-21",1,"HUMAN_OBSERVATION",2221
"2011-02-21",1,"OBSERVATION",1117617
"2011-02-21",1,"FOSSIL_SPECIMEN",24796
"2011-02-21",1,"MATERIAL_CITATION",675
"2011-02-21",1,"OCCURRENCE",175058
"2011-02-21",1,"PRESERVED_SPECIMEN",2996365
"2011-02-21",2,"OCCURRENCE",4365
"2011-02-21",2,"PRESERVED_SPECIMEN",22
"2011-02-21",2,"LIVING_SPECIMEN",10
"2011-02-21",3,"LIVING_SPECIMEN",1950
"2011-02-21",3,"OBSERVATION",376
"2011-02-21",3,"FOSSIL_SPECIMEN",16
"2011-02-21",3,"OCCURRENCE",174812
"2011-02-21",3,"PRESERVED_SPECIMEN",5655
"2011-02-21",4,"FOSSIL_SPECIMEN",358
"2011-02-21",4,"OCCURRENCE",16072
"2011-02-21",4,"PRESERVED_SPECIMEN",8943
"2011-02-21",4,"HUMAN_OBSERVATION",78629
"2011-02-21",4,"LIVING_SPECIMEN",344
"2011-02-21",4,"OBSERVATION",28654
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2011-02-21",5,"LIVING_SPECIMEN",6503
"2011-02-21",5,"OBSERVATION",1892
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"OCCURRENCE",18193
"2011-02-21",5,"PRESERVED_SPECIMEN",163718
"2011-02-21",6,"FOSSIL_SPECIMEN",2322
"2011-02-21",6,"OCCURRENCE",672849
