"snapshot","kingdom","speciesCount"
"2016-04-05",1,15117
"2016-04-05",3,8
"2016-04-05",4,2443
"2016-04-05",5,965
"2016-04-05",6,17672
"2016-04-05",7,140
"2016-07-04",1,15359
"2016-07-04",3,8
"2016-07-04",4,2453
"2016-07-04",5,990
"2016-07-04",6,17716
"2016-07-04",7,138
"2016-10-07",1,16009
"2016-10-07",3,9
"2016-10-07",4,2457
"2016-10-07",5,1021
"2016-10-07",6,17828
"2016-10-07",7,138
"2016-12-27",1,16130
"2016-12-27",3,9
"2016-12-27",4,2457
"2016-12-27",5,1025
"2016-12-27",6,17849
"2016-12-27",7,138
"2017-04-12",1,19195
"2017-04-12",3,12
"2017-04-12",4,2826
"2017-04-12",5,1229
"2017-04-12",6,18467
"2017-04-12",7,139
"2017-07-24",1,19619
"2017-07-24",3,13
"2017-07-24",4,2903
"2017-07-24",5,1231
"2017-07-24",6,15777
"2017-07-24",7,139
"2017-10-12",1,24683
"2017-10-12",3,29
"2017-10-12",4,2928
"2017-10-12",5,2071
"2017-10-12",6,20780
"2017-10-12",7,187
"2017-12-22",1,24894
"2017-12-22",3,83
"2017-12-22",4,3405
"2017-12-22",5,2098
"2017-12-22",6,20963
"2017-12-22",7,186
"2018-04-09",1,25270
"2018-04-09",3,84
"2018-04-09",4,3088
"2018-04-09",5,2810
"2018-04-09",6,22844
"2018-04-09",7,186
"2018-07-11",1,26694
"2018-07-11",3,87
"2018-07-11",4,2467
"2018-07-11",5,2866
"2018-07-11",6,23290
"2018-07-11",7,186
"2018-07-11",8,1
"2018-09-28",1,29705
"2018-09-28",3,103
"2018-09-28",4,2488
"2018-09-28",5,2889
"2018-09-28",6,23532
"2018-09-28",7,187
"2018-09-28",8,1
"2019-01-01",1,31596
"2019-01-01",3,179
"2019-01-01",4,2496
"2019-01-01",5,4361
"2019-01-01",6,25765
"2019-01-01",7,186
"2019-01-01",8,1
"2019-04-06",1,30649
"2019-04-06",3,177
"2019-04-06",4,2337
"2019-04-06",5,4406
"2019-04-06",6,25793
"2019-04-06",7,187
"2019-04-06",8,1
"2019-07-01",1,31433
"2019-07-01",3,178
"2019-07-01",4,2312
"2019-07-01",5,4522
"2019-07-01",6,25862
"2019-07-01",7,191
"2019-07-01",8,1
"2019-10-09",1,32672
"2019-10-09",3,183
"2019-10-09",4,2341
"2019-10-09",5,4686
"2019-10-09",6,26759
"2019-10-09",7,200
"2019-10-09",8,1
"2020-01-01",1,34771
"2020-01-01",3,182
"2020-01-01",4,1918
"2020-01-01",5,4785
"2020-01-01",6,27521
"2020-01-01",7,208
"2020-01-01",8,5
"2020-04-01",1,35595
"2020-04-01",3,182
"2020-04-01",4,1935
"2020-04-01",5,4838
"2020-04-01",6,28023
"2020-04-01",7,209
"2020-04-01",8,5
"2020-07-01",1,36378
"2020-07-01",3,181
"2020-07-01",4,1933
"2020-07-01",5,4905
"2020-07-01",6,28067
"2020-07-01",7,209
"2020-07-01",8,5
"2020-10-01",1,37143
"2020-10-01",3,181
"2020-10-01",4,1940
"2020-10-01",5,4789
"2020-10-01",6,26854
"2020-10-01",7,212
"2020-10-01",8,5
"2021-01-01",1,38252
"2021-01-01",3,181
"2021-01-01",4,1941
"2021-01-01",5,4812
"2021-01-01",6,26975
"2021-01-01",7,217
"2021-01-01",8,5
"2021-04-01",1,38999
"2021-04-01",3,181
"2021-04-01",4,1977
"2021-04-01",5,4856
"2021-04-01",6,27124
"2021-04-01",7,219
"2021-04-01",8,6
"2021-07-01",1,39762
"2021-07-01",3,183
"2021-07-01",4,1979
"2021-07-01",5,4920
"2021-07-01",6,27292
"2021-07-01",7,223
"2021-07-01",8,6
"2021-10-01",1,40233
"2021-10-01",3,184
"2021-10-01",4,1980
"2021-10-01",5,4954
"2021-10-01",6,27427
"2021-10-01",7,224
"2021-10-01",8,7
"2022-01-01",1,39544
"2022-01-01",3,111
"2022-01-01",4,1933
"2022-01-01",5,3356
"2022-01-01",6,25289
"2022-01-01",7,227
"2022-01-01",8,6
"2022-04-01",1,40840
"2022-04-01",3,114
"2022-04-01",4,1945
"2022-04-01",5,3471
"2022-04-01",6,25587
"2022-04-01",7,255
"2022-04-01",8,6
"2022-07-01",1,41644
"2022-07-01",3,116
"2022-07-01",4,1887
"2022-07-01",5,3607
"2022-07-01",6,25821
"2022-07-01",7,259
"2022-07-01",8,6
"2022-10-01",1,44073
"2022-10-01",3,115
"2022-10-01",4,1880
"2022-10-01",5,3697
"2022-10-01",6,26440
"2022-10-01",7,267
"2022-10-01",8,7
"2023-01-01",1,44963
"2023-01-01",3,117
"2023-01-01",4,2537
"2023-01-01",5,3642
"2023-01-01",6,26810
"2023-01-01",7,270
"2023-01-01",8,8
"2023-04-01",1,45817
"2023-04-01",3,116
"2023-04-01",4,2528
"2023-04-01",5,3720
"2023-04-01",6,27187
"2023-04-01",7,278
"2023-04-01",8,8
"2023-07-01",1,47404
"2023-07-01",3,116
"2023-07-01",4,2539
"2023-07-01",5,4121
"2023-07-01",6,27459
"2023-07-01",7,287
"2023-07-01",8,8
"2023-10-01",1,48787
"2023-10-01",3,121
"2023-10-01",4,2607
"2023-10-01",5,4164
"2023-10-01",6,27667
"2023-10-01",7,292
"2023-10-01",8,9
"2024-01-01",1,49343
"2024-01-01",3,121
"2024-01-01",4,2609
"2024-01-01",5,4178
"2024-01-01",6,28013
"2024-01-01",7,295
"2024-01-01",8,10
"2024-04-01",0,1
"2024-04-01",1,50212
"2024-04-01",3,124
"2024-04-01",4,2637
"2024-04-01",5,4206
"2024-04-01",6,28302
"2024-04-01",7,300
"2024-04-01",8,9
