"snapshot","kingdom","speciesCount"
"2014-09-08",5,313
"2014-09-08",6,3788
"2014-09-08",7,3
"2015-01-19",1,2869
"2015-01-19",3,3
"2015-01-19",4,7
"2015-01-19",5,315
"2015-01-19",6,3968
"2015-01-19",7,6
"2015-04-09",1,3711
"2015-04-09",3,10
"2015-04-09",4,13
"2015-04-09",5,329
"2015-04-09",6,4145
"2015-04-09",7,6
"2015-07-03",1,3721
"2015-07-03",3,10
"2015-07-03",4,12
"2015-07-03",5,328
"2015-07-03",6,4160
"2015-07-03",7,6
"2015-10-01",1,4242
"2015-10-01",3,25
"2015-10-01",4,19
"2015-10-01",5,342
"2015-10-01",6,4564
"2015-10-01",7,8
"2016-01-04",1,4356
"2016-01-04",3,25
"2016-01-04",4,19
"2016-01-04",5,338
"2016-01-04",6,4483
"2016-01-04",7,8
"2016-04-05",1,4394
"2016-04-05",3,25
"2016-04-05",4,19
"2016-04-05",5,339
"2016-04-05",6,4512
"2016-04-05",7,8
"2016-07-04",1,4429
"2016-07-04",3,25
"2016-07-04",4,19
"2016-07-04",5,339
"2016-07-04",6,4524
"2016-07-04",7,8
"2016-10-07",1,4499
"2016-10-07",3,25
"2016-10-07",4,19
"2016-10-07",5,340
"2016-10-07",6,4524
"2016-10-07",7,5
"2016-12-27",1,4564
"2016-12-27",3,25
"2016-12-27",4,19
"2016-12-27",5,340
"2016-12-27",6,4525
"2016-12-27",7,5
"2017-04-12",1,4622
"2017-04-12",3,25
"2017-04-12",4,19
"2017-04-12",5,339
"2017-04-12",6,3426
"2017-04-12",7,5
"2017-07-24",1,4637
"2017-07-24",3,25
"2017-07-24",4,19
"2017-07-24",5,340
"2017-07-24",6,4538
"2017-07-24",7,5
"2017-10-12",1,4644
"2017-10-12",3,25
"2017-10-12",4,19
"2017-10-12",5,339
"2017-10-12",6,3444
"2017-10-12",7,5
"2017-12-22",1,4669
"2017-12-22",3,26
"2017-12-22",4,19
"2017-12-22",5,342
"2017-12-22",6,3478
"2017-12-22",7,5
"2018-04-09",1,4703
"2018-04-09",3,26
"2018-04-09",4,21
"2018-04-09",5,346
"2018-04-09",6,4569
"2018-04-09",7,5
"2018-07-11",1,4812
"2018-07-11",3,26
"2018-07-11",4,21
"2018-07-11",5,354
"2018-07-11",6,4842
"2018-07-11",7,8
"2018-09-28",1,4803
"2018-09-28",3,26
"2018-09-28",4,22
"2018-09-28",5,355
"2018-09-28",6,4866
"2018-09-28",7,8
"2019-01-01",1,5043
"2019-01-01",3,29
"2019-01-01",4,22
"2019-01-01",5,364
"2019-01-01",6,5049
"2019-01-01",7,8
"2019-04-06",1,5197
"2019-04-06",3,29
"2019-04-06",4,76
"2019-04-06",5,366
"2019-04-06",6,5409
"2019-04-06",7,8
"2019-07-01",1,5230
"2019-07-01",3,29
"2019-07-01",4,76
"2019-07-01",5,365
"2019-07-01",6,5476
"2019-07-01",7,8
"2019-10-09",1,5229
"2019-10-09",3,29
"2019-10-09",4,76
"2019-10-09",5,365
"2019-10-09",6,5553
"2019-10-09",7,8
"2020-01-01",1,5303
"2020-01-01",3,29
"2020-01-01",4,76
"2020-01-01",5,367
"2020-01-01",6,5586
"2020-01-01",7,8
"2020-04-01",1,5367
"2020-04-01",3,29
"2020-04-01",4,77
"2020-04-01",5,367
"2020-04-01",6,5490
"2020-04-01",7,8
"2020-07-01",1,5612
"2020-07-01",3,29
"2020-07-01",4,96
"2020-07-01",5,372
"2020-07-01",6,5503
"2020-07-01",7,8
"2020-10-01",1,5671
"2020-10-01",3,29
"2020-10-01",4,96
"2020-10-01",5,380
"2020-10-01",6,5511
"2020-10-01",7,8
"2021-01-01",1,5629
"2021-01-01",3,29
"2021-01-01",4,42
"2021-01-01",5,382
"2021-01-01",6,5516
"2021-01-01",7,8
"2021-04-01",1,5739
"2021-04-01",3,29
"2021-04-01",4,43
"2021-04-01",5,383
"2021-04-01",6,5530
"2021-04-01",7,8
"2021-07-01",1,5748
"2021-07-01",3,29
"2021-07-01",4,43
"2021-07-01",5,383
"2021-07-01",6,5538
"2021-07-01",7,8
