"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1164
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",153
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7284
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",13895
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",205
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",783
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",36
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",131
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",338
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",222
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",14039
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",149167
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",628
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",17377
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7509
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",62429
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",938
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1386
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16786
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",35
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37604
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",281
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28821
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2172
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",247
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",151
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",78
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",235
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",63
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",5875
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4989
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",25
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",827
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",91
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",529
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",554
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",235
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2389
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2447
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20411
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",30
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",727
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5022
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",58615
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",42
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3639
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",58717
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1568
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",125931
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",349700
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",228
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1801
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",25
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",209
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",7443
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1223
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",33944
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3973
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",125443
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",26672
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",55
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",80
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",57
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",723
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5031
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",50
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",60395
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",158797
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1728
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5836
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28808
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",8306
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",270
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",139
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",99
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",20269
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",855
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",124
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7727
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22158
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14794
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52031
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1390
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1725
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250017
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",867
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",834
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166829
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",851
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94908
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41592
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6947
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9266
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",134
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",850562
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",249
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",548
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1098
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",981
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41498
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",657
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11737
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78998
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40423
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3335
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",213
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150410
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10934
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",327
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",288
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22534
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",396
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21175
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",381623
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4080
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2164
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",135
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",287
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",235
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3276
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9626
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1713
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",504
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",394334
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1524
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",468
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70990
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1251
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",959
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39398
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1629
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1623
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14610
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",396
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",420
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6620
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2499
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7738
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",398
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5598
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1191
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10399
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",167
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",334
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1441
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",158
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",35
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",281
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28821
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2172
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",247
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",166
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13895
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",220
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2054
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38548
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",131
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",492
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",38
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",222
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",14041
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",150827
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",629
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",17377
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7509
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",62454
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",938
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1386
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16786
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",54
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5335
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",91
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",64194
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",157311
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1856
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9875
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30083
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8745
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",35220
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1500
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",108
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",36788
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1106
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",23
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",275
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",143
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",6473
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",833
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",106
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",29
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",611
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",815
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",554
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",139
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",57
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",192
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2683
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",52
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2699
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21053
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",177
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",18
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6109
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10874
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",60784
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",42
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4262
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",58393
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",13
