"snapshot","kingdom","speciesCount"
"2015-04-09",6,6897
"2015-04-09",7,28
"2015-07-03",1,13964
"2015-07-03",3,45
"2015-07-03",4,1671
"2015-07-03",5,483
"2015-07-03",6,8344
"2015-07-03",7,29
"2015-10-01",1,14160
"2015-10-01",3,45
"2015-10-01",4,1671
"2015-10-01",5,486
"2015-10-01",6,8508
"2015-10-01",7,29
"2016-01-04",1,14664
"2016-01-04",3,45
"2016-01-04",4,1671
"2016-01-04",5,488
"2016-01-04",6,8566
"2016-01-04",7,29
"2016-04-05",1,16114
"2016-04-05",3,45
"2016-04-05",4,1671
"2016-04-05",5,491
"2016-04-05",6,8728
"2016-04-05",7,30
"2016-07-04",1,17618
"2016-07-04",3,131
"2016-07-04",4,1859
"2016-07-04",5,1539
"2016-07-04",6,9857
"2016-07-04",7,44
"2016-10-07",1,17972
"2016-10-07",3,131
"2016-10-07",4,1859
"2016-10-07",5,1539
"2016-10-07",6,9991
"2016-10-07",7,44
"2016-12-27",1,18377
"2016-12-27",3,131
"2016-12-27",4,1859
"2016-12-27",5,1540
"2016-12-27",6,10135
"2016-12-27",7,45
"2017-04-12",1,19167
"2017-04-12",3,131
"2017-04-12",4,1859
"2017-04-12",5,1546
"2017-04-12",6,10254
"2017-04-12",7,45
"2017-07-24",1,19830
"2017-07-24",3,131
"2017-07-24",4,1859
"2017-07-24",5,1550
"2017-07-24",6,17447
"2017-07-24",7,45
"2017-10-12",1,19835
"2017-10-12",3,131
"2017-10-12",4,1860
"2017-10-12",5,1562
"2017-10-12",6,17963
"2017-10-12",7,45
"2017-12-22",1,20288
"2017-12-22",3,131
"2017-12-22",4,1860
"2017-12-22",5,1563
"2017-12-22",6,17319
"2017-12-22",7,46
"2018-04-09",1,20539
"2018-04-09",3,128
"2018-04-09",4,1450
"2018-04-09",5,1607
"2018-04-09",6,17517
"2018-04-09",7,43
"2018-07-11",1,22641
"2018-07-11",3,130
"2018-07-11",4,1195
"2018-07-11",5,1631
"2018-07-11",6,17825
"2018-07-11",7,45
"2018-09-28",1,24620
"2018-09-28",3,130
"2018-09-28",4,1230
"2018-09-28",5,1648
"2018-09-28",6,18114
"2018-09-28",7,48
"2019-01-01",1,25598
"2019-01-01",3,130
"2019-01-01",4,1225
"2019-01-01",5,1649
"2019-01-01",6,19194
"2019-01-01",7,49
"2019-04-06",1,27270
"2019-04-06",3,132
"2019-04-06",4,1198
"2019-04-06",5,1668
"2019-04-06",6,19773
"2019-04-06",7,49
"2019-07-01",1,29081
"2019-07-01",3,132
"2019-07-01",4,1204
"2019-07-01",5,1682
"2019-07-01",6,20064
"2019-07-01",7,52
"2019-10-09",1,30532
"2019-10-09",3,132
"2019-10-09",4,1226
"2019-10-09",5,1707
"2019-10-09",6,20639
"2019-10-09",7,52
"2020-01-01",1,32469
"2020-01-01",3,130
"2020-01-01",4,529
"2020-01-01",5,1722
"2020-01-01",6,22426
"2020-01-01",7,52
"2020-01-01",8,1
"2020-04-01",1,33579
"2020-04-01",3,130
"2020-04-01",4,540
"2020-04-01",5,1739
"2020-04-01",6,22814
"2020-04-01",7,53
"2020-04-01",8,1
"2020-07-01",1,35154
"2020-07-01",3,130
"2020-07-01",4,541
"2020-07-01",5,1747
"2020-07-01",6,23833
"2020-07-01",7,52
"2020-07-01",8,1
"2020-10-01",1,36512
"2020-10-01",3,130
"2020-10-01",4,568
"2020-10-01",5,2362
"2020-10-01",6,24058
"2020-10-01",7,115
"2020-10-01",8,1
"2021-01-01",1,38423
"2021-01-01",3,132
"2021-01-01",4,566
"2021-01-01",5,2386
"2021-01-01",6,24641
"2021-01-01",7,115
"2021-01-01",8,1
"2021-04-01",1,39414
"2021-04-01",3,132
"2021-04-01",4,730
"2021-04-01",5,2408
"2021-04-01",6,26607
"2021-04-01",7,116
"2021-04-01",8,3
"2021-07-01",1,40959
"2021-07-01",3,134
"2021-07-01",4,809
"2021-07-01",5,2438
"2021-07-01",6,27552
"2021-07-01",7,116
"2021-07-01",8,3
"2021-10-01",1,42183
"2021-10-01",3,134
"2021-10-01",4,809
"2021-10-01",5,2520
"2021-10-01",6,27915
"2021-10-01",7,118
"2021-10-01",8,4
"2022-01-01",1,45581
"2022-01-01",3,134
"2022-01-01",4,839
"2022-01-01",5,2702
"2022-01-01",6,28205
"2022-01-01",7,122
"2022-01-01",8,4
"2022-04-01",1,46945
"2022-04-01",3,134
"2022-04-01",4,857
"2022-04-01",5,2805
"2022-04-01",6,28550
"2022-04-01",7,123
"2022-04-01",8,5
