"snapshot","year","occurrenceCount"
"2021-10-01",2005,11
"2021-10-01",2007,136
"2021-10-01",2008,167
"2021-10-01",2010,22
"2021-10-01",2011,71
"2021-10-01",2012,72
"2021-10-01",2013,58
"2021-10-01",2014,35
"2021-10-01",2015,109
"2021-10-01",2016,115
"2021-10-01",2017,59
"2021-10-01",2018,216
"2021-10-01",2019,276
"2021-10-01",2020,151
"2022-01-01",1943,2
"2022-01-01",1959,6
"2022-01-01",1986,5
"2022-01-01",1989,6
"2022-01-01",1994,22
"2022-01-01",1995,30
"2022-01-01",1996,133
"2022-01-01",1997,194
"2022-01-01",1998,18
"2022-01-01",1999,220
"2022-01-01",2001,243
"2022-01-01",2002,33
"2022-01-01",2004,2
"2022-01-01",2005,11
"2022-01-01",2007,136
"2022-01-01",2008,167
"2022-01-01",2010,22
"2022-01-01",2011,71
"2022-01-01",2012,72
"2022-01-01",2013,58
"2022-01-01",2014,35
"2022-01-01",2015,109
"2022-01-01",2016,115
"2022-01-01",2017,59
"2022-01-01",2018,216
"2022-01-01",2019,276
"2022-01-01",2020,151
"2022-04-01",1943,2
"2022-04-01",1959,6
"2022-04-01",1986,5
"2022-04-01",1989,6
"2022-04-01",1994,22
"2022-04-01",1995,30
"2022-04-01",1996,133
"2022-04-01",1997,194
"2022-04-01",1998,18
"2022-04-01",1999,220
"2022-04-01",2001,243
"2022-04-01",2002,33
"2022-04-01",2004,2
"2022-04-01",2005,11
"2022-04-01",2007,136
"2022-04-01",2008,167
"2022-04-01",2010,22
"2022-04-01",2011,71
"2022-04-01",2012,72
"2022-04-01",2013,58
"2022-04-01",2014,35
"2022-04-01",2015,109
"2022-04-01",2016,115
"2022-04-01",2017,59
"2022-04-01",2018,244
"2022-04-01",2019,276
"2022-04-01",2020,151
"2022-04-01",2021,126
"2022-07-01",1943,2
"2022-07-01",1959,6
"2022-07-01",1986,5
"2022-07-01",1989,6
"2022-07-01",1994,22
"2022-07-01",1995,30
"2022-07-01",1996,133
"2022-07-01",1997,194
"2022-07-01",1998,18
"2022-07-01",1999,220
"2022-07-01",2001,243
"2022-07-01",2002,33
"2022-07-01",2004,2
"2022-07-01",2005,11
"2022-07-01",2007,136
"2022-07-01",2008,167
"2022-07-01",2010,22
"2022-07-01",2011,71
"2022-07-01",2012,72
"2022-07-01",2013,58
"2022-07-01",2014,35
"2022-07-01",2015,109
"2022-07-01",2016,115
"2022-07-01",2017,59
"2022-07-01",2018,244
"2022-07-01",2019,276
"2022-07-01",2020,151
"2022-07-01",2021,126
"2022-10-01",1943,2
"2022-10-01",1959,6
"2022-10-01",1986,5
"2022-10-01",1989,6
"2022-10-01",1994,22
"2022-10-01",1995,30
"2022-10-01",1996,133
"2022-10-01",1997,194
"2022-10-01",1998,18
"2022-10-01",1999,220
"2022-10-01",2001,243
"2022-10-01",2002,33
"2022-10-01",2004,2
"2022-10-01",2005,11
"2022-10-01",2007,136
"2022-10-01",2008,167
"2022-10-01",2010,22
"2022-10-01",2011,71
"2022-10-01",2012,72
"2022-10-01",2013,58
"2022-10-01",2014,35
"2022-10-01",2015,109
"2022-10-01",2016,115
"2022-10-01",2017,59
"2022-10-01",2018,244
"2022-10-01",2019,276
"2022-10-01",2020,151
"2022-10-01",2021,126
"2023-01-01",1943,2
"2023-01-01",1959,6
"2023-01-01",1986,5
"2023-01-01",1989,6
"2023-01-01",1994,22
"2023-01-01",1995,30
"2023-01-01",1996,133
"2023-01-01",1997,194
"2023-01-01",1998,18
"2023-01-01",1999,220
"2023-01-01",2001,243
"2023-01-01",2002,33
"2023-01-01",2004,2
"2023-01-01",2005,11
"2023-01-01",2007,136
"2023-01-01",2008,167
"2023-01-01",2010,22
"2023-01-01",2011,71
"2023-01-01",2012,72
"2023-01-01",2013,58
"2023-01-01",2014,35
"2023-01-01",2015,109
"2023-01-01",2016,115
"2023-01-01",2017,59
"2023-01-01",2018,244
"2023-01-01",2019,276
"2023-01-01",2020,151
"2023-01-01",2021,126
"2023-04-01",1943,2
"2023-04-01",1959,6
"2023-04-01",1986,5
"2023-04-01",1989,6
"2023-04-01",1994,22
"2023-04-01",1995,30
"2023-04-01",1996,133
"2023-04-01",1997,194
"2023-04-01",1998,18
"2023-04-01",1999,220
"2023-04-01",2001,243
"2023-04-01",2002,33
"2023-04-01",2004,2
"2023-04-01",2005,11
"2023-04-01",2007,136
"2023-04-01",2008,167
"2023-04-01",2010,22
"2023-04-01",2011,71
"2023-04-01",2012,72
"2023-04-01",2013,58
"2023-04-01",2014,35
"2023-04-01",2015,109
"2023-04-01",2016,115
"2023-04-01",2017,59
"2023-04-01",2018,244
"2023-04-01",2019,276
"2023-04-01",2020,151
"2023-04-01",2021,126
"2023-07-01",1943,2
"2023-07-01",1959,6
"2023-07-01",1986,5
"2023-07-01",1989,6
"2023-07-01",1994,22
"2023-07-01",1995,30
"2023-07-01",1996,133
"2023-07-01",1997,194
"2023-07-01",1998,18
"2023-07-01",1999,220
"2023-07-01",2001,243
"2023-07-01",2002,33
"2023-07-01",2004,2
"2023-07-01",2005,11
"2023-07-01",2007,136
"2023-07-01",2008,167
"2023-07-01",2010,22
"2023-07-01",2011,71
"2023-07-01",2012,72
"2023-07-01",2013,58
"2023-07-01",2014,35
"2023-07-01",2015,109
"2023-07-01",2016,115
"2023-07-01",2017,59
"2023-07-01",2018,244
"2023-07-01",2019,276
"2023-07-01",2020,151
"2023-07-01",2021,126
"2023-10-01",1943,2
"2023-10-01",1959,6
"2023-10-01",1986,5
"2023-10-01",1989,6
"2023-10-01",1994,22
"2023-10-01",1995,30
"2023-10-01",1996,133
"2023-10-01",1997,194
"2023-10-01",1998,18
"2023-10-01",1999,220
"2023-10-01",2001,243
"2023-10-01",2002,33
"2023-10-01",2004,2
"2023-10-01",2005,11
"2023-10-01",2007,149
"2023-10-01",2008,167
"2023-10-01",2010,22
"2023-10-01",2011,71
"2023-10-01",2012,72
"2023-10-01",2013,58
"2023-10-01",2014,38
"2023-10-01",2015,109
"2023-10-01",2016,115
"2023-10-01",2017,59
"2023-10-01",2018,251
"2023-10-01",2019,276
"2023-10-01",2020,151
"2023-10-01",2021,126
"2023-10-01",2022,12
