"snapshot","kingdom","speciesCount"
"2012-10-31",4,66
"2012-10-31",5,722
"2012-10-31",6,4312
"2012-10-31",7,143
"2012-12-11",1,4302
"2012-12-11",3,174
"2012-12-11",4,66
"2012-12-11",5,722
"2012-12-11",6,4313
"2012-12-11",7,143
"2013-02-20",1,4897
"2013-02-20",3,174
"2013-02-20",4,66
"2013-02-20",5,722
"2013-02-20",6,4317
"2013-02-20",7,143
"2013-05-21",1,4810
"2013-05-21",3,174
"2013-05-21",4,66
"2013-05-21",5,725
"2013-05-21",6,4322
"2013-05-21",7,143
"2013-07-09",1,4926
"2013-07-09",3,179
"2013-07-09",4,66
"2013-07-09",5,731
"2013-07-09",6,4330
"2013-07-09",7,143
"2013-09-10",1,4922
"2013-09-10",3,179
"2013-09-10",4,66
"2013-09-10",5,731
"2013-09-10",6,4333
"2013-09-10",7,143
"2013-12-20",1,4904
"2013-12-20",3,179
"2013-12-20",4,66
"2013-12-20",5,728
"2013-12-20",6,4333
"2013-12-20",7,143
"2014-03-28",1,5230
"2014-03-28",3,180
"2014-03-28",4,281
"2014-03-28",5,782
"2014-03-28",6,4849
"2014-03-28",7,143
"2014-09-08",1,3392
"2014-09-08",3,54
"2014-09-08",4,46
"2014-09-08",5,772
"2014-09-08",6,3923
"2014-09-08",7,141
"2015-01-19",1,3395
"2015-01-19",3,58
"2015-01-19",4,47
"2015-01-19",5,843
"2015-01-19",6,3938
"2015-01-19",7,141
"2015-04-09",1,3434
"2015-04-09",3,58
"2015-04-09",4,53
"2015-04-09",5,846
"2015-04-09",6,3969
"2015-04-09",7,141
"2015-07-03",1,3497
"2015-07-03",3,54
"2015-07-03",4,61
"2015-07-03",5,890
"2015-07-03",6,4319
"2015-07-03",7,141
"2015-10-01",1,5403
"2015-10-01",3,184
"2015-10-01",4,97
"2015-10-01",5,920
"2015-10-01",6,5221
"2015-10-01",7,143
"2016-01-04",1,5433
"2016-01-04",3,177
"2016-01-04",4,99
"2016-01-04",5,722
"2016-01-04",6,5029
"2016-01-04",7,142
"2016-04-05",1,5869
"2016-04-05",3,177
"2016-04-05",4,99
"2016-04-05",5,727
"2016-04-05",6,5045
"2016-04-05",7,142
"2016-07-04",1,5951
"2016-07-04",3,177
"2016-07-04",4,99
"2016-07-04",5,771
"2016-07-04",6,5051
"2016-07-04",7,142
"2016-10-07",1,5955
"2016-10-07",3,177
"2016-10-07",4,99
"2016-10-07",5,824
"2016-10-07",6,5050
"2016-10-07",7,142
"2016-12-27",1,5878
"2016-12-27",3,177
"2016-12-27",4,99
"2016-12-27",5,835
"2016-12-27",6,5095
"2016-12-27",7,142
"2017-04-12",1,5616
"2017-04-12",3,172
"2017-04-12",4,89
"2017-04-12",5,833
"2017-04-12",6,4933
"2017-04-12",7,142
"2017-07-24",1,5657
"2017-07-24",3,177
"2017-07-24",4,96
"2017-07-24",5,876
"2017-07-24",6,5123
"2017-07-24",7,142
"2017-10-12",1,5718
"2017-10-12",3,173
"2017-10-12",4,90
"2017-10-12",5,890
"2017-10-12",6,4993
"2017-10-12",7,142
"2017-12-22",1,5898
"2017-12-22",3,182
"2017-12-22",4,115
"2017-12-22",5,1600
"2017-12-22",6,5336
"2017-12-22",7,144
"2018-04-09",1,5963
"2018-04-09",3,182
"2018-04-09",4,166
"2018-04-09",5,1603
"2018-04-09",6,5493
"2018-04-09",7,144
"2018-07-11",1,5996
"2018-07-11",3,182
"2018-07-11",4,163
"2018-07-11",5,1225
"2018-07-11",6,5204
"2018-07-11",7,143
"2018-09-28",1,6015
"2018-09-28",3,182
"2018-09-28",4,164
"2018-09-28",5,1225
"2018-09-28",6,5209
"2018-09-28",7,143
"2019-01-01",1,6109
"2019-01-01",3,182
"2019-01-01",4,167
"2019-01-01",5,1812
"2019-01-01",6,5559
"2019-01-01",7,144
"2019-04-06",1,6150
"2019-04-06",3,193
"2019-04-06",4,181
"2019-04-06",5,1913
"2019-04-06",6,5626
"2019-04-06",7,144
"2019-07-01",1,6171
"2019-07-01",3,193
"2019-07-01",4,181
"2019-07-01",5,1964
"2019-07-01",6,5659
"2019-07-01",7,144
"2019-10-09",1,6264
"2019-10-09",3,193
"2019-10-09",4,186
"2019-10-09",5,2236
"2019-10-09",6,5757
"2019-10-09",7,144
"2020-01-01",1,6168
"2020-01-01",3,193
"2020-01-01",4,187
"2020-01-01",5,2237
"2020-01-01",6,5777
"2020-01-01",7,144
"2020-04-01",1,6574
"2020-04-01",3,196
"2020-04-01",4,189
"2020-04-01",5,2250
"2020-04-01",6,5784
"2020-04-01",7,144
"2020-07-01",1,6610
"2020-07-01",3,196
"2020-07-01",4,191
"2020-07-01",5,2317
"2020-07-01",6,5821
"2020-07-01",7,144
"2020-10-01",1,6601
"2020-10-01",3,197
"2020-10-01",4,192
"2020-10-01",5,2316
"2020-10-01",6,5837
"2020-10-01",7,144
"2021-01-01",1,6639
"2021-01-01",3,197
"2021-01-01",4,184
"2021-01-01",5,2322
"2021-01-01",6,5857
"2021-01-01",7,144
"2021-04-01",1,6943
"2021-04-01",3,197
"2021-04-01",4,180
"2021-04-01",5,2327
"2021-04-01",6,5867
"2021-04-01",7,144
"2021-07-01",1,7001
"2021-07-01",3,197
"2021-07-01",4,182
"2021-07-01",5,2338
"2021-07-01",6,5893
"2021-07-01",7,144
"2021-10-01",1,7090
"2021-10-01",3,197
"2021-10-01",4,190
"2021-10-01",5,2401
"2021-10-01",6,5894
"2021-10-01",7,144
"2022-01-01",1,7143
"2022-01-01",3,197
"2022-01-01",4,190
"2022-01-01",5,2400
"2022-01-01",6,5901
"2022-01-01",7,143
"2022-04-01",1,7186
"2022-04-01",3,197
"2022-04-01",4,191
"2022-04-01",5,2420
"2022-04-01",6,5961
"2022-04-01",7,143
"2022-07-01",1,7199
"2022-07-01",3,200
"2022-07-01",4,190
"2022-07-01",5,2454
"2022-07-01",6,5894
"2022-07-01",7,144
"2022-10-01",1,7233
"2022-10-01",3,200
"2022-10-01",4,190
"2022-10-01",5,2510
"2022-10-01",6,5937
"2022-10-01",7,144
"2023-01-01",1,7253
"2023-01-01",3,200
"2023-01-01",4,192
"2023-01-01",5,2582
"2023-01-01",6,5956
"2023-01-01",7,144
"2023-04-01",1,7318
"2023-04-01",3,200
"2023-04-01",4,193
"2023-04-01",5,2592
"2023-04-01",6,5998
"2023-04-01",7,144
"2023-07-01",1,7383
"2023-07-01",3,201
"2023-07-01",4,198
"2023-07-01",5,3459
"2023-07-01",6,6097
"2023-07-01",7,150
"2023-10-01",1,7456
"2023-10-01",3,201
"2023-10-01",4,198
"2023-10-01",5,3476
"2023-10-01",6,6124
"2023-10-01",7,150
"2024-01-01",1,7493
"2024-01-01",3,201
"2024-01-01",4,198
"2024-01-01",5,3502
"2024-01-01",6,6179
"2024-01-01",7,150
"2024-04-01",1,7589
"2024-04-01",3,201
"2024-04-01",4,198
"2024-04-01",5,3502
"2024-04-01",6,6206
"2024-04-01",7,150
"2024-07-01",1,7595
"2024-07-01",3,201
"2024-07-01",4,208
"2024-07-01",5,3681
"2024-07-01",6,6231
"2024-07-01",7,150
