"snapshot","kingdom","speciesCount"
"2013-02-20",6,4365
"2013-02-20",7,185
"2013-05-21",1,5335
"2013-05-21",2,2
"2013-05-21",3,192
"2013-05-21",4,112
"2013-05-21",5,907
"2013-05-21",6,4370
"2013-05-21",7,185
"2013-07-09",1,5431
"2013-07-09",2,2
"2013-07-09",3,192
"2013-07-09",4,112
"2013-07-09",5,913
"2013-07-09",6,4378
"2013-07-09",7,185
"2013-09-10",1,5434
"2013-09-10",2,2
"2013-09-10",3,192
"2013-09-10",4,112
"2013-09-10",5,913
"2013-09-10",6,4381
"2013-09-10",7,185
"2013-12-20",1,5443
"2013-12-20",2,2
"2013-12-20",3,191
"2013-12-20",4,112
"2013-12-20",5,910
"2013-12-20",6,4381
"2013-12-20",7,185
"2014-03-28",1,5752
"2014-03-28",2,2
"2014-03-28",3,193
"2014-03-28",4,320
"2014-03-28",5,961
"2014-03-28",6,4890
"2014-03-28",7,185
"2014-09-08",1,5874
"2014-09-08",2,2
"2014-09-08",3,194
"2014-09-08",4,320
"2014-09-08",5,979
"2014-09-08",6,4888
"2014-09-08",7,185
"2015-01-19",1,5931
"2015-01-19",2,2
"2015-01-19",3,194
"2015-01-19",4,334
"2015-01-19",5,1023
"2015-01-19",6,4917
"2015-01-19",7,185
"2015-04-09",1,5971
"2015-04-09",2,2
"2015-04-09",3,194
"2015-04-09",4,339
"2015-04-09",5,1027
"2015-04-09",6,4938
"2015-04-09",7,185
"2015-07-03",1,6009
"2015-07-03",2,2
"2015-07-03",3,193
"2015-07-03",4,342
"2015-07-03",5,1069
"2015-07-03",6,5132
"2015-07-03",7,185
"2015-10-01",1,6041
"2015-10-01",2,2
"2015-10-01",3,198
"2015-10-01",4,349
"2015-10-01",5,1073
"2015-10-01",6,5280
"2015-10-01",7,185
"2016-01-04",1,6070
"2016-01-04",2,2
"2016-01-04",3,191
"2016-01-04",4,353
"2016-01-04",5,910
"2016-01-04",6,5082
"2016-01-04",7,203
"2016-04-05",1,6513
"2016-04-05",2,2
"2016-04-05",3,191
"2016-04-05",4,355
"2016-04-05",5,914
"2016-04-05",6,5097
"2016-04-05",7,203
"2016-07-04",1,6602
"2016-07-04",2,2
"2016-07-04",3,191
"2016-07-04",4,356
"2016-07-04",5,958
"2016-07-04",6,5103
"2016-07-04",7,203
"2016-10-07",1,6608
"2016-10-07",2,2
"2016-10-07",3,193
"2016-10-07",4,356
"2016-10-07",5,1008
"2016-10-07",6,5113
"2016-10-07",7,203
"2016-12-27",1,6564
"2016-12-27",2,2
"2016-12-27",3,193
"2016-12-27",4,357
"2016-12-27",5,1019
"2016-12-27",6,5157
"2016-12-27",7,203
"2017-04-12",1,6337
"2017-04-12",2,2
"2017-04-12",3,193
"2017-04-12",4,355
"2017-04-12",5,1021
"2017-04-12",6,5158
"2017-04-12",7,203
"2017-07-24",1,6386
"2017-07-24",2,2
"2017-07-24",3,193
"2017-07-24",4,355
"2017-07-24",5,1062
"2017-07-24",6,5186
"2017-07-24",7,203
"2017-10-12",1,6443
"2017-10-12",2,2
"2017-10-12",3,194
"2017-10-12",4,355
"2017-10-12",5,1078
"2017-10-12",6,5206
"2017-10-12",7,203
"2017-12-22",1,6633
"2017-12-22",2,2
"2017-12-22",3,203
"2017-12-22",4,385
"2017-12-22",5,1750
"2017-12-22",6,5542
"2017-12-22",7,204
"2018-04-09",1,6480
"2018-04-09",2,2
"2018-04-09",3,199
"2018-04-09",4,427
"2018-04-09",5,1750
"2018-04-09",6,5569
"2018-04-09",7,204
"2018-07-11",1,6507
"2018-07-11",2,2
"2018-07-11",3,199
"2018-07-11",4,425
"2018-07-11",5,1393
"2018-07-11",6,5303
"2018-07-11",7,203
"2018-09-28",1,6548
"2018-09-28",2,2
"2018-09-28",3,199
"2018-09-28",4,426
"2018-09-28",5,1391
"2018-09-28",6,5311
"2018-09-28",7,203
"2019-01-01",1,6632
"2019-01-01",2,2
"2019-01-01",3,202
"2019-01-01",4,430
"2019-01-01",5,1951
"2019-01-01",6,5637
"2019-01-01",7,204
"2019-01-01",8,1
"2019-04-06",1,6688
"2019-04-06",2,2
"2019-04-06",3,213
"2019-04-06",4,457
"2019-04-06",5,2041
"2019-04-06",6,5708
"2019-04-06",7,204
"2019-04-06",8,1
"2019-07-01",1,6807
"2019-07-01",2,2
"2019-07-01",3,215
"2019-07-01",4,458
"2019-07-01",5,2108
"2019-07-01",6,5748
"2019-07-01",7,204
"2019-07-01",8,1
"2019-10-09",1,6913
"2019-10-09",2,2
"2019-10-09",3,215
"2019-10-09",4,464
"2019-10-09",5,2376
"2019-10-09",6,5844
"2019-10-09",7,204
"2019-10-09",8,1
"2020-01-01",1,6855
"2020-01-01",2,6
"2020-01-01",3,226
"2020-01-01",4,464
"2020-01-01",5,2377
"2020-01-01",6,5869
"2020-01-01",7,204
"2020-01-01",8,1
"2020-04-01",1,7253
"2020-04-01",2,6
"2020-04-01",3,229
"2020-04-01",4,467
"2020-04-01",5,2390
"2020-04-01",6,5887
"2020-04-01",7,204
"2020-04-01",8,1
"2020-07-01",1,7430
"2020-07-01",2,6
"2020-07-01",3,229
"2020-07-01",4,469
"2020-07-01",5,2464
"2020-07-01",6,6001
"2020-07-01",7,204
"2020-07-01",8,1
"2020-10-01",1,7440
"2020-10-01",2,6
"2020-10-01",3,230
"2020-10-01",4,478
"2020-10-01",5,2468
"2020-10-01",6,6031
"2020-10-01",7,204
"2020-10-01",8,1
"2021-01-01",1,7526
"2021-01-01",2,6
"2021-01-01",3,230
"2021-01-01",4,478
"2021-01-01",5,2475
"2021-01-01",6,6068
"2021-01-01",7,204
"2021-01-01",8,1
"2021-04-01",1,7836
"2021-04-01",2,6
"2021-04-01",3,230
"2021-04-01",4,477
"2021-04-01",5,2491
"2021-04-01",6,6079
"2021-04-01",7,204
"2021-04-01",8,1
"2021-07-01",1,7910
"2021-07-01",2,6
"2021-07-01",3,230
"2021-07-01",4,479
"2021-07-01",5,2510
"2021-07-01",6,6122
"2021-07-01",7,204
"2021-07-01",8,1
"2021-10-01",1,8013
"2021-10-01",2,8
"2021-10-01",3,251
"2021-10-01",4,490
"2021-10-01",5,2602
"2021-10-01",6,6124
"2021-10-01",7,204
"2021-10-01",8,20
"2022-01-01",1,8080
"2022-01-01",2,8
"2022-01-01",3,252
"2022-01-01",4,490
"2022-01-01",5,2619
"2022-01-01",6,6130
"2022-01-01",7,203
"2022-01-01",8,20
"2022-04-01",1,8131
"2022-04-01",2,8
"2022-04-01",3,252
"2022-04-01",4,498
"2022-04-01",5,2649
"2022-04-01",6,6193
"2022-04-01",7,203
"2022-04-01",8,20
"2022-07-01",1,8334
"2022-07-01",2,8
"2022-07-01",3,282
"2022-07-01",4,467
"2022-07-01",5,2998
"2022-07-01",6,6138
"2022-07-01",7,204
"2022-07-01",8,20
"2022-10-01",1,8361
"2022-10-01",2,8
"2022-10-01",3,284
"2022-10-01",4,467
"2022-10-01",5,3058
"2022-10-01",6,6191
"2022-10-01",7,204
"2022-10-01",8,20
"2023-01-01",1,8405
"2023-01-01",2,8
"2023-01-01",3,284
"2023-01-01",4,505
"2023-01-01",5,3323
"2023-01-01",6,6221
"2023-01-01",7,205
"2023-01-01",8,20
"2023-04-01",1,8477
"2023-04-01",2,8
"2023-04-01",3,283
"2023-04-01",4,502
"2023-04-01",5,3352
"2023-04-01",6,6263
"2023-04-01",7,205
"2023-04-01",8,20
"2023-07-01",1,8668
"2023-07-01",2,8
"2023-07-01",3,285
"2023-07-01",4,508
"2023-07-01",5,4168
"2023-07-01",6,6379
"2023-07-01",7,208
"2023-07-01",8,20
"2023-10-01",1,8743
"2023-10-01",2,8
"2023-10-01",3,285
"2023-10-01",4,507
"2023-10-01",5,4192
"2023-10-01",6,6411
"2023-10-01",7,208
"2023-10-01",8,20
"2024-01-01",1,8800
"2024-01-01",2,8
"2024-01-01",3,285
"2024-01-01",4,509
"2024-01-01",5,4290
"2024-01-01",6,6461
"2024-01-01",7,209
"2024-01-01",8,20
"2024-04-01",1,8875
"2024-04-01",2,8
"2024-04-01",3,285
"2024-04-01",4,511
"2024-04-01",5,4296
"2024-04-01",6,6478
"2024-04-01",7,210
"2024-04-01",8,20
"2024-07-01",1,8899
"2024-07-01",2,8
"2024-07-01",3,285
"2024-07-01",4,519
"2024-07-01",5,4416
"2024-07-01",6,6514
"2024-07-01",7,210
"2024-07-01",8,20
