"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"OCCURRENCE",15198
"2009-06-17",1,"OBSERVATION",28124
"2009-06-17",1,"FOSSIL_SPECIMEN",290
"2009-06-17",1,"PRESERVED_SPECIMEN",39555
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"PRESERVED_SPECIMEN",2298
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",312
"2009-06-17",4,"HUMAN_OBSERVATION",1674
"2009-06-17",4,"OBSERVATION",2100
"2009-06-17",4,"PRESERVED_SPECIMEN",603
"2009-06-17",5,"LIVING_SPECIMEN",105
"2009-06-17",5,"OCCURRENCE",1067
"2009-06-17",5,"OBSERVATION",21
"2009-06-17",5,"PRESERVED_SPECIMEN",1028
"2009-06-17",6,"LIVING_SPECIMEN",31
"2009-06-17",6,"OCCURRENCE",1734
"2009-06-17",6,"FOSSIL_SPECIMEN",167
"2009-06-17",6,"PRESERVED_SPECIMEN",29936
"2009-06-17",7,"LIVING_SPECIMEN",271
"2009-06-17",7,"OBSERVATION",3102
"2009-06-17",7,"PRESERVED_SPECIMEN",2665
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",207
"2009-09-25",0,"OCCURRENCE",38
"2009-09-25",1,"OBSERVATION",28124
"2009-09-25",1,"FOSSIL_SPECIMEN",291
"2009-09-25",1,"PRESERVED_SPECIMEN",40763
"2009-09-25",1,"OCCURRENCE",15253
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",3,"PRESERVED_SPECIMEN",2686
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",4,"OCCURRENCE",312
"2009-09-25",4,"HUMAN_OBSERVATION",1674
"2009-09-25",4,"OBSERVATION",2100
"2009-09-25",4,"PRESERVED_SPECIMEN",605
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",1091
"2009-09-25",5,"OBSERVATION",21
"2009-09-25",5,"PRESERVED_SPECIMEN",1448
"2009-09-25",5,"LIVING_SPECIMEN",105
"2009-09-25",6,"OCCURRENCE",1613
"2009-09-25",6,"FOSSIL_SPECIMEN",167
"2009-09-25",6,"PRESERVED_SPECIMEN",63259
"2009-09-25",6,"LIVING_SPECIMEN",31
"2009-09-25",7,"LIVING_SPECIMEN",271
"2009-09-25",7,"OBSERVATION",3105
"2009-09-25",7,"PRESERVED_SPECIMEN",2655
"2009-12-16",0,"OCCURRENCE",38
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2009-12-16",0,"PRESERVED_SPECIMEN",444
"2009-12-16",1,"OCCURRENCE",15933
"2009-12-16",1,"OBSERVATION",29333
"2009-12-16",1,"FOSSIL_SPECIMEN",291
"2009-12-16",1,"PRESERVED_SPECIMEN",41331
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"PRESERVED_SPECIMEN",2686
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",312
"2009-12-16",4,"HUMAN_OBSERVATION",1674
"2009-12-16",4,"OBSERVATION",2100
"2009-12-16",4,"PRESERVED_SPECIMEN",605
"2009-12-16",5,"LIVING_SPECIMEN",105
"2009-12-16",5,"OCCURRENCE",1092
"2009-12-16",5,"OBSERVATION",21
"2009-12-16",5,"PRESERVED_SPECIMEN",1500
"2009-12-16",6,"LIVING_SPECIMEN",32
"2009-12-16",6,"OCCURRENCE",1613
"2009-12-16",6,"FOSSIL_SPECIMEN",167
"2009-12-16",6,"PRESERVED_SPECIMEN",63452
"2009-12-16",7,"LIVING_SPECIMEN",271
"2009-12-16",7,"OBSERVATION",3105
"2009-12-16",7,"PRESERVED_SPECIMEN",2655
"2010-04-01",0,"OCCURRENCE",38
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2010-04-01",0,"PRESERVED_SPECIMEN",444
"2010-04-01",1,"OCCURRENCE",15944
"2010-04-01",1,"OBSERVATION",29381
"2010-04-01",1,"FOSSIL_SPECIMEN",291
"2010-04-01",1,"PRESERVED_SPECIMEN",41417
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"PRESERVED_SPECIMEN",2694
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",536
"2010-04-01",4,"HUMAN_OBSERVATION",1674
"2010-04-01",4,"OBSERVATION",2100
"2010-04-01",4,"PRESERVED_SPECIMEN",605
"2010-04-01",5,"LIVING_SPECIMEN",105
"2010-04-01",5,"OCCURRENCE",1092
"2010-04-01",5,"OBSERVATION",21
"2010-04-01",5,"PRESERVED_SPECIMEN",1620
"2010-04-01",6,"LIVING_SPECIMEN",27
"2010-04-01",6,"OCCURRENCE",1613
"2010-04-01",6,"FOSSIL_SPECIMEN",167
"2010-04-01",6,"PRESERVED_SPECIMEN",64273
"2010-04-01",7,"LIVING_SPECIMEN",271
"2010-04-01",7,"OBSERVATION",3105
"2010-04-01",7,"PRESERVED_SPECIMEN",2313
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2010-07-26",0,"PRESERVED_SPECIMEN",444
"2010-07-26",0,"OCCURRENCE",38
"2010-07-26",1,"OBSERVATION",29381
"2010-07-26",1,"FOSSIL_SPECIMEN",290
"2010-07-26",1,"PRESERVED_SPECIMEN",41717
"2010-07-26",1,"OCCURRENCE",15947
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",2694
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"HUMAN_OBSERVATION",1674
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",2100
"2010-07-26",4,"PRESERVED_SPECIMEN",604
"2010-07-26",4,"OCCURRENCE",536
"2010-07-26",5,"OCCURRENCE",1092
"2010-07-26",5,"LIVING_SPECIMEN",104
"2010-07-26",5,"OBSERVATION",21
"2010-07-26",5,"PRESERVED_SPECIMEN",1620
"2010-07-26",6,"OCCURRENCE",1615
"2010-07-26",6,"LIVING_SPECIMEN",27
"2010-07-26",6,"FOSSIL_SPECIMEN",167
"2010-07-26",6,"PRESERVED_SPECIMEN",63815
"2010-07-26",7,"LIVING_SPECIMEN",271
"2010-07-26",7,"OBSERVATION",3105
"2010-07-26",7,"PRESERVED_SPECIMEN",2655
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2010-11-17",0,"PRESERVED_SPECIMEN",345
"2010-11-17",0,"OCCURRENCE",1513
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",1,"OBSERVATION",66080
"2010-11-17",1,"FOSSIL_SPECIMEN",290
"2010-11-17",1,"PRESERVED_SPECIMEN",47863
"2010-11-17",1,"OCCURRENCE",14069
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",4905
"2010-11-17",3,"OCCURRENCE",10753
"2010-11-17",4,"HUMAN_OBSERVATION",1674
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2100
"2010-11-17",4,"PRESERVED_SPECIMEN",996
"2010-11-17",4,"OCCURRENCE",1747
"2010-11-17",5,"LIVING_SPECIMEN",105
"2010-11-17",5,"OBSERVATION",21
"2010-11-17",5,"PRESERVED_SPECIMEN",1631
"2010-11-17",5,"OCCURRENCE",1100
"2010-11-17",6,"OCCURRENCE",1363
"2010-11-17",6,"LIVING_SPECIMEN",45
"2010-11-17",6,"FOSSIL_SPECIMEN",178
"2010-11-17",6,"PRESERVED_SPECIMEN",76588
"2010-11-17",7,"OCCURRENCE",2
"2010-11-17",7,"LIVING_SPECIMEN",271
"2010-11-17",7,"OBSERVATION",3726
"2010-11-17",7,"PRESERVED_SPECIMEN",2664
"2011-02-21",0,"PRESERVED_SPECIMEN",677
"2011-02-21",0,"OCCURRENCE",1514
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2011-02-21",1,"FOSSIL_SPECIMEN",290
"2011-02-21",1,"PRESERVED_SPECIMEN",56551
"2011-02-21",1,"OCCURRENCE",14069
"2011-02-21",1,"OBSERVATION",66098
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",4905
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"OCCURRENCE",10780
"2011-02-21",4,"PRESERVED_SPECIMEN",997
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",1747
"2011-02-21",4,"HUMAN_OBSERVATION",7566
"2011-02-21",4,"OBSERVATION",1992
"2011-02-21",5,"PRESERVED_SPECIMEN",1636
"2011-02-21",5,"LIVING_SPECIMEN",105
"2011-02-21",5,"OCCURRENCE",1100
"2011-02-21",5,"OBSERVATION",21
"2011-02-21",6,"FOSSIL_SPECIMEN",178
"2011-02-21",6,"PRESERVED_SPECIMEN",76244
"2011-02-21",6,"LIVING_SPECIMEN",49
"2011-02-21",6,"OCCURRENCE",1392
"2011-02-21",7,"PRESERVED_SPECIMEN",2681
"2011-02-21",7,"LIVING_SPECIMEN",271
"2011-02-21",7,"OCCURRENCE",2
"2011-02-21",7,"OBSERVATION",3726
"2011-06-10",0,"OCCURRENCE",1514
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",683
"2011-06-10",1,"OCCURRENCE",13402
"2011-06-10",1,"OBSERVATION",66098
"2011-06-10",1,"FOSSIL_SPECIMEN",436
"2011-06-10",1,"PRESERVED_SPECIMEN",58357
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",19
"2011-06-10",3,"OCCURRENCE",10780
"2011-06-10",3,"PRESERVED_SPECIMEN",4900
"2011-06-10",4,"PRESERVED_SPECIMEN",998
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",1747
"2011-06-10",4,"HUMAN_OBSERVATION",7574
"2011-06-10",4,"OBSERVATION",1992
"2011-06-10",5,"PRESERVED_SPECIMEN",1661
"2011-06-10",5,"LIVING_SPECIMEN",105
"2011-06-10",5,"OCCURRENCE",1100
"2011-06-10",5,"OBSERVATION",21
"2011-06-10",6,"PRESERVED_SPECIMEN",76296
"2011-06-10",6,"LIVING_SPECIMEN",49
"2011-06-10",6,"OCCURRENCE",1393
"2011-06-10",6,"FOSSIL_SPECIMEN",178
"2011-06-10",7,"PRESERVED_SPECIMEN",2695
"2011-06-10",7,"LIVING_SPECIMEN",271
"2011-06-10",7,"OCCURRENCE",4
"2011-06-10",7,"OBSERVATION",4347
"2011-09-05",0,"OCCURRENCE",1514
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",677
"2011-09-05",1,"OCCURRENCE",13426
"2011-09-05",1,"HUMAN_OBSERVATION",593
"2011-09-05",1,"OBSERVATION",66098
"2011-09-05",1,"FOSSIL_SPECIMEN",436
"2011-09-05",1,"PRESERVED_SPECIMEN",58270
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",19
"2011-09-05",3,"OCCURRENCE",10780
"2011-09-05",3,"PRESERVED_SPECIMEN",4899
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",1747
"2011-09-05",4,"HUMAN_OBSERVATION",6012
"2011-09-05",4,"OBSERVATION",1992
"2011-09-05",4,"PRESERVED_SPECIMEN",998
"2011-09-05",5,"LIVING_SPECIMEN",105
"2011-09-05",5,"OCCURRENCE",1100
"2011-09-05",5,"OBSERVATION",21
"2011-09-05",5,"PRESERVED_SPECIMEN",1652
"2011-09-05",6,"PRESERVED_SPECIMEN",76240
"2011-09-05",6,"LIVING_SPECIMEN",49
"2011-09-05",6,"OCCURRENCE",1396
"2011-09-05",6,"HUMAN_OBSERVATION",38
"2011-09-05",6,"FOSSIL_SPECIMEN",178
"2011-09-05",7,"PRESERVED_SPECIMEN",2681
"2011-09-05",7,"LIVING_SPECIMEN",271
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"OBSERVATION",4347
"2012-01-18",0,"OCCURRENCE",1515
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",665
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2012-01-18",1,"OCCURRENCE",13425
"2012-01-18",1,"HUMAN_OBSERVATION",593
"2012-01-18",1,"OBSERVATION",66100
"2012-01-18",1,"PRESERVED_SPECIMEN",59213
"2012-01-18",1,"FOSSIL_SPECIMEN",438
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"OCCURRENCE",10807
"2012-01-18",3,"LIVING_SPECIMEN",19
"2012-01-18",3,"PRESERVED_SPECIMEN",4899
"2012-01-18",4,"OCCURRENCE",1747
"2012-01-18",4,"HUMAN_OBSERVATION",6012
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",1992
"2012-01-18",4,"PRESERVED_SPECIMEN",998
"2012-01-18",5,"OCCURRENCE",1148
"2012-01-18",5,"LIVING_SPECIMEN",105
"2012-01-18",5,"OBSERVATION",21
"2012-01-18",5,"PRESERVED_SPECIMEN",1636
"2012-01-18",6,"OCCURRENCE",1539
"2012-01-18",6,"HUMAN_OBSERVATION",38
"2012-01-18",6,"LIVING_SPECIMEN",48
"2012-01-18",6,"PRESERVED_SPECIMEN",75187
"2012-01-18",6,"FOSSIL_SPECIMEN",178
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",7,"LIVING_SPECIMEN",271
"2012-01-18",7,"OBSERVATION",4347
"2012-01-18",7,"PRESERVED_SPECIMEN",3054
"2012-03-26",0,"PRESERVED_SPECIMEN",645
"2012-03-26",0,"OCCURRENCE",1515
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",24
"2012-03-26",1,"FOSSIL_SPECIMEN",442
"2012-03-26",1,"PRESERVED_SPECIMEN",47107
"2012-03-26",1,"OCCURRENCE",13449
"2012-03-26",1,"HUMAN_OBSERVATION",593
"2012-03-26",1,"OBSERVATION",66038
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",3,"PRESERVED_SPECIMEN",2614
"2012-03-26",3,"OCCURRENCE",11858
"2012-03-26",3,"LIVING_SPECIMEN",19
"2012-03-26",4,"PRESERVED_SPECIMEN",514
"2012-03-26",4,"OCCURRENCE",2243
"2012-03-26",4,"HUMAN_OBSERVATION",6012
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",1992
"2012-03-26",5,"PRESERVED_SPECIMEN",1593
"2012-03-26",5,"OCCURRENCE",1148
"2012-03-26",5,"LIVING_SPECIMEN",105
"2012-03-26",5,"OBSERVATION",21
"2012-03-26",6,"FOSSIL_SPECIMEN",178
"2012-03-26",6,"PRESERVED_SPECIMEN",57638
"2012-03-26",6,"OCCURRENCE",1526
"2012-03-26",6,"HUMAN_OBSERVATION",38
"2012-03-26",6,"LIVING_SPECIMEN",28
"2012-03-26",7,"PRESERVED_SPECIMEN",2680
"2012-03-26",7,"OCCURRENCE",2
"2012-03-26",7,"LIVING_SPECIMEN",271
"2012-03-26",7,"OBSERVATION",4347
"2012-07-13",0,"OCCURRENCE",1516
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",24
"2012-07-13",0,"PRESERVED_SPECIMEN",648
"2012-07-13",1,"OCCURRENCE",13793
"2012-07-13",1,"HUMAN_OBSERVATION",604
"2012-07-13",1,"OBSERVATION",118426
"2012-07-13",1,"FOSSIL_SPECIMEN",442
"2012-07-13",1,"PRESERVED_SPECIMEN",61479
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",20
"2012-07-13",3,"OCCURRENCE",11857
"2012-07-13",3,"PRESERVED_SPECIMEN",2614
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",2243
"2012-07-13",4,"HUMAN_OBSERVATION",6012
"2012-07-13",4,"OBSERVATION",1992
"2012-07-13",4,"PRESERVED_SPECIMEN",515
"2012-07-13",5,"LIVING_SPECIMEN",105
"2012-07-13",5,"OCCURRENCE",1100
"2012-07-13",5,"OBSERVATION",21
"2012-07-13",5,"PRESERVED_SPECIMEN",1651
"2012-07-13",6,"LIVING_SPECIMEN",29
"2012-07-13",6,"OCCURRENCE",1383
"2012-07-13",6,"HUMAN_OBSERVATION",38
"2012-07-13",6,"FOSSIL_SPECIMEN",178
"2012-07-13",6,"PRESERVED_SPECIMEN",57931
"2012-07-13",7,"LIVING_SPECIMEN",271
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",7,"OBSERVATION",4347
"2012-07-13",7,"PRESERVED_SPECIMEN",2680
"2012-10-31",0,"OCCURRENCE",1517
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",24
"2012-10-31",0,"PRESERVED_SPECIMEN",654
"2012-10-31",1,"OCCURRENCE",13724
"2012-10-31",1,"HUMAN_OBSERVATION",605
"2012-10-31",1,"OBSERVATION",118426
"2012-10-31",1,"FOSSIL_SPECIMEN",442
"2012-10-31",1,"PRESERVED_SPECIMEN",53531
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",20
"2012-10-31",3,"OCCURRENCE",11857
"2012-10-31",3,"PRESERVED_SPECIMEN",2615
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",2243
"2012-10-31",4,"HUMAN_OBSERVATION",6012
"2012-10-31",4,"OBSERVATION",1992
"2012-10-31",4,"PRESERVED_SPECIMEN",518
"2012-10-31",5,"LIVING_SPECIMEN",106
"2012-10-31",5,"OCCURRENCE",1104
"2012-10-31",5,"OBSERVATION",21
"2012-10-31",5,"PRESERVED_SPECIMEN",1735
"2012-10-31",6,"LIVING_SPECIMEN",29
"2012-10-31",6,"OCCURRENCE",1341
"2012-10-31",6,"HUMAN_OBSERVATION",38
"2012-10-31",6,"FOSSIL_SPECIMEN",178
