"snapshot","day","occurrenceCount"
"2010-07-26",296,3
"2010-07-26",297,2
"2010-07-26",298,1
"2010-07-26",299,3
"2010-07-26",302,1
"2010-07-26",303,3
"2010-07-26",304,1
"2010-07-26",305,13
"2010-11-17",51,1
"2010-11-17",167,1
"2010-11-17",289,2
"2010-11-17",290,3
"2010-11-17",291,5
"2010-11-17",294,5
"2010-11-17",296,3
"2010-11-17",297,2
"2010-11-17",298,1
"2010-11-17",299,3
"2010-11-17",302,1
"2010-11-17",303,3
"2010-11-17",304,1
"2010-11-17",305,13
"2011-02-21",51,1
"2011-02-21",167,1
"2011-02-21",289,2
"2011-02-21",290,3
"2011-02-21",291,5
"2011-02-21",294,5
"2011-02-21",296,3
"2011-02-21",297,2
"2011-02-21",298,1
"2011-02-21",299,3
"2011-02-21",302,1
"2011-02-21",303,3
"2011-02-21",304,1
"2011-02-21",305,13
"2011-06-10",51,1
"2011-06-10",167,1
"2011-06-10",289,2
"2011-06-10",290,3
"2011-06-10",291,5
"2011-06-10",294,5
"2011-06-10",296,3
"2011-06-10",297,2
"2011-06-10",298,1
"2011-06-10",299,3
"2011-06-10",302,1
"2011-06-10",303,3
"2011-06-10",304,1
"2011-06-10",305,13
"2011-09-05",51,1
"2011-09-05",167,1
"2011-09-05",289,2
"2011-09-05",290,3
"2011-09-05",291,5
"2011-09-05",294,5
"2011-09-05",296,3
"2011-09-05",297,2
"2011-09-05",298,1
"2011-09-05",299,3
"2011-09-05",302,1
"2011-09-05",303,3
"2011-09-05",304,1
"2011-09-05",305,13
"2012-01-18",51,1
"2012-01-18",167,1
"2012-01-18",289,2
"2012-01-18",290,3
"2012-01-18",291,5
"2012-01-18",294,5
"2012-01-18",296,3
"2012-01-18",297,2
"2012-01-18",298,1
"2012-01-18",299,3
"2012-01-18",302,1
"2012-01-18",303,3
"2012-01-18",304,1
"2012-01-18",305,13
"2012-03-26",51,1
"2012-03-26",167,1
"2012-03-26",289,2
"2012-03-26",290,3
"2012-03-26",291,5
"2012-03-26",294,5
"2012-03-26",296,3
"2012-03-26",297,2
"2012-03-26",298,1
"2012-03-26",299,3
"2012-03-26",302,1
"2012-03-26",303,3
"2012-03-26",304,1
"2012-03-26",305,13
"2012-07-13",51,1
"2012-07-13",167,1
"2012-07-13",289,2
"2012-07-13",290,3
"2012-07-13",291,5
"2012-07-13",294,5
"2012-07-13",296,3
"2012-07-13",297,2
"2012-07-13",298,1
"2012-07-13",299,3
"2012-07-13",302,1
"2012-07-13",303,3
"2012-07-13",304,1
"2012-07-13",305,13
"2012-10-31",51,1
"2012-10-31",167,1
"2012-10-31",289,2
"2012-10-31",290,3
"2012-10-31",291,5
"2012-10-31",294,5
"2012-10-31",296,3
"2012-10-31",297,2
"2012-10-31",298,1
"2012-10-31",299,3
"2012-10-31",302,1
"2012-10-31",303,3
"2012-10-31",304,1
"2012-10-31",305,13
"2012-12-11",51,1
"2012-12-11",167,1
"2012-12-11",289,2
"2012-12-11",290,3
"2012-12-11",291,5
"2012-12-11",294,5
"2012-12-11",296,3
"2012-12-11",297,2
"2012-12-11",298,1
"2012-12-11",299,3
"2012-12-11",302,1
"2012-12-11",303,3
"2012-12-11",304,1
"2012-12-11",305,13
"2013-02-20",51,1
"2013-02-20",167,1
"2013-02-20",289,2
"2013-02-20",290,3
"2013-02-20",291,5
"2013-02-20",294,5
"2013-02-20",296,3
"2013-02-20",297,2
"2013-02-20",298,1
"2013-02-20",299,3
"2013-02-20",302,1
"2013-02-20",303,3
"2013-02-20",304,1
"2013-02-20",305,13
"2013-05-21",51,1
"2013-05-21",167,1
"2013-05-21",289,2
"2013-05-21",290,3
"2013-05-21",291,5
"2013-05-21",294,5
"2013-05-21",296,3
"2013-05-21",297,2
"2013-05-21",298,1
"2013-05-21",299,3
"2013-05-21",302,1
"2013-05-21",303,3
"2013-05-21",304,1
"2013-05-21",305,13
"2013-07-09",51,1
"2013-07-09",167,1
"2013-07-09",289,2
"2013-07-09",290,3
"2013-07-09",291,5
"2013-07-09",294,5
"2013-07-09",296,3
"2013-07-09",297,2
"2013-07-09",298,1
"2013-07-09",299,3
"2013-07-09",302,1
"2013-07-09",303,3
"2013-07-09",304,1
"2013-07-09",305,13
"2013-09-10",51,1
"2013-09-10",167,1
"2013-09-10",289,2
"2013-09-10",290,3
"2013-09-10",291,5
"2013-09-10",294,5
"2013-09-10",296,3
"2013-09-10",297,2
"2013-09-10",298,1
"2013-09-10",299,3
"2013-09-10",302,1
"2013-09-10",303,3
"2013-09-10",304,1
"2013-09-10",305,13
"2013-12-20",51,1
"2013-12-20",167,1
"2013-12-20",289,2
"2013-12-20",290,3
"2013-12-20",291,5
"2013-12-20",294,5
"2013-12-20",296,3
"2013-12-20",297,2
"2013-12-20",298,1
"2013-12-20",299,3
"2013-12-20",302,1
"2013-12-20",303,3
"2013-12-20",304,1
"2013-12-20",305,13
"2014-03-28",51,1
"2014-03-28",167,1
"2014-03-28",289,2
"2014-03-28",290,3
"2014-03-28",291,5
"2014-03-28",294,5
"2014-03-28",296,3
"2014-03-28",297,2
"2014-03-28",298,1
"2014-03-28",299,3
"2014-03-28",302,1
"2014-03-28",303,3
"2014-03-28",304,1
"2014-03-28",305,13
"2014-09-08",51,1
"2014-09-08",167,1
"2014-09-08",289,2
"2014-09-08",290,3
"2014-09-08",291,5
"2014-09-08",294,5
"2014-09-08",296,3
"2014-09-08",297,2
"2014-09-08",298,1
"2014-09-08",299,3
"2014-09-08",302,1
"2014-09-08",303,3
"2014-09-08",304,1
"2014-09-08",305,13
"2015-01-19",51,1
"2015-01-19",167,1
"2015-01-19",289,2
"2015-01-19",290,3
"2015-01-19",291,5
"2015-01-19",294,5
"2015-01-19",296,3
"2015-01-19",297,2
"2015-01-19",298,1
"2015-01-19",299,3
"2015-01-19",302,1
"2015-01-19",303,3
"2015-01-19",304,1
"2015-01-19",305,13
"2020-10-01",99,1
"2020-10-01",117,3
"2021-01-01",99,1
"2021-01-01",117,3
"2021-04-01",99,1
"2021-04-01",117,3
"2021-07-01",99,1
"2021-07-01",117,3
"2021-10-01",99,1
"2021-10-01",117,3
"2022-01-01",99,1
"2022-01-01",117,3
"2022-04-01",99,1
"2022-04-01",117,3
"2022-07-01",99,1
"2022-07-01",117,3
