"snapshot","kingdom","speciesCount"
"2019-01-01",6,19
"2019-04-06",1,780
"2019-04-06",4,185
"2019-04-06",5,2
"2019-04-06",6,19
"2019-07-01",1,780
"2019-07-01",4,183
"2019-07-01",5,2
"2019-07-01",6,19
"2019-10-09",1,781
"2019-10-09",4,188
"2019-10-09",5,3
"2019-10-09",6,54
"2020-01-01",1,817
"2020-01-01",4,85
"2020-01-01",5,2
"2020-01-01",6,55
"2020-04-01",1,818
"2020-04-01",4,85
"2020-04-01",5,3
"2020-04-01",6,55
"2020-07-01",1,820
"2020-07-01",4,80
"2020-07-01",5,4
"2020-07-01",6,58
"2020-10-01",1,838
"2020-10-01",4,80
"2020-10-01",5,6
"2020-10-01",6,100
"2021-01-01",1,842
"2021-01-01",4,80
"2021-01-01",5,6
"2021-01-01",6,104
"2021-04-01",1,844
"2021-04-01",4,89
"2021-04-01",5,6
"2021-04-01",6,104
"2021-07-01",1,869
"2021-07-01",4,89
"2021-07-01",5,6
"2021-07-01",6,108
"2021-10-01",1,882
"2021-10-01",4,89
"2021-10-01",5,39
"2021-10-01",6,129
"2022-01-01",1,886
"2022-01-01",4,91
"2022-01-01",5,52
"2022-01-01",6,144
"2022-04-01",1,897
"2022-04-01",4,120
"2022-04-01",5,53
"2022-04-01",6,150
"2022-07-01",1,901
"2022-07-01",4,115
"2022-07-01",5,53
"2022-07-01",6,159
"2022-07-01",7,1
"2022-10-01",1,907
"2022-10-01",4,115
"2022-10-01",5,55
"2022-10-01",6,169
"2022-10-01",7,1
"2023-01-01",1,1088
"2023-01-01",4,288
"2023-01-01",5,68
"2023-01-01",6,179
"2023-01-01",7,1
"2023-04-01",1,929
"2023-04-01",4,182
"2023-04-01",5,68
"2023-04-01",6,197
"2023-04-01",7,1
"2023-07-01",1,937
"2023-07-01",4,182
"2023-07-01",5,69
"2023-07-01",6,210
"2023-07-01",7,1
"2023-10-01",1,922
"2023-10-01",4,111
"2023-10-01",5,71
"2023-10-01",6,223
"2023-10-01",7,1
"2024-01-01",1,924
"2024-01-01",4,111
"2024-01-01",5,76
"2024-01-01",6,226
"2024-01-01",7,1
"2024-04-01",1,927
"2024-04-01",4,111
"2024-04-01",5,76
"2024-04-01",6,231
"2024-04-01",7,1
