"snapshot","kingdom","speciesCount"
"2017-04-12",7,1
"2017-07-24",1,557
"2017-07-24",3,36
"2017-07-24",4,156
"2017-07-24",5,553
"2017-07-24",6,827
"2017-07-24",7,1
"2017-10-12",1,557
"2017-10-12",3,36
"2017-10-12",4,154
"2017-10-12",5,560
"2017-10-12",6,818
"2017-10-12",7,1
"2017-12-22",1,567
"2017-12-22",3,37
"2017-12-22",4,250
"2017-12-22",5,561
"2017-12-22",6,818
"2017-12-22",7,1
"2018-04-09",1,741
"2018-04-09",3,37
"2018-04-09",4,263
"2018-04-09",5,561
"2018-04-09",6,828
"2018-04-09",7,1
"2018-07-11",1,742
"2018-07-11",3,37
"2018-07-11",4,263
"2018-07-11",5,561
"2018-07-11",6,834
"2018-07-11",7,1
"2018-09-28",1,745
"2018-09-28",3,37
"2018-09-28",4,263
"2018-09-28",5,561
"2018-09-28",6,836
"2018-09-28",7,1
"2019-01-01",1,763
"2019-01-01",3,37
"2019-01-01",4,266
"2019-01-01",5,555
"2019-01-01",6,838
"2019-01-01",7,1
"2019-04-06",1,1105
"2019-04-06",3,37
"2019-04-06",4,265
"2019-04-06",5,555
"2019-04-06",6,874
"2019-04-06",7,1
"2019-07-01",1,1108
"2019-07-01",3,37
"2019-07-01",4,265
"2019-07-01",5,555
"2019-07-01",6,892
"2019-07-01",7,1
"2019-10-09",1,1109
"2019-10-09",3,37
"2019-10-09",4,268
"2019-10-09",5,555
"2019-10-09",6,897
"2019-10-09",7,1
"2020-01-01",1,1103
"2020-01-01",3,37
"2020-01-01",4,222
"2020-01-01",5,559
"2020-01-01",6,898
"2020-01-01",7,1
"2020-04-01",1,1108
"2020-04-01",3,37
"2020-04-01",4,224
"2020-04-01",5,560
"2020-04-01",6,899
"2020-04-01",7,1
"2020-07-01",1,1144
"2020-07-01",3,38
"2020-07-01",4,292
"2020-07-01",5,561
"2020-07-01",6,909
"2020-07-01",7,1
"2020-10-01",1,1146
"2020-10-01",3,38
"2020-10-01",4,292
"2020-10-01",5,561
"2020-10-01",6,909
"2020-10-01",7,1
"2021-01-01",1,1148
"2021-01-01",3,38
"2021-01-01",4,292
"2021-01-01",5,562
"2021-01-01",6,928
"2021-01-01",7,1
"2021-04-01",1,1159
"2021-04-01",3,38
"2021-04-01",4,272
"2021-04-01",5,567
"2021-04-01",6,934
"2021-04-01",7,1
"2021-07-01",1,1181
"2021-07-01",3,38
"2021-07-01",4,272
"2021-07-01",5,567
"2021-07-01",6,934
"2021-07-01",7,1
"2021-10-01",1,1268
"2021-10-01",3,38
"2021-10-01",4,273
"2021-10-01",5,571
"2021-10-01",6,937
"2021-10-01",7,1
"2022-01-01",1,1300
"2022-01-01",3,38
"2022-01-01",4,273
"2022-01-01",5,566
"2022-01-01",6,937
"2022-01-01",7,1
"2022-04-01",1,1348
"2022-04-01",3,38
"2022-04-01",4,298
"2022-04-01",5,569
"2022-04-01",6,948
"2022-04-01",7,1
"2022-07-01",1,1394
"2022-07-01",3,38
"2022-07-01",4,300
"2022-07-01",5,575
"2022-07-01",6,960
"2022-07-01",7,1
"2022-10-01",1,1401
"2022-10-01",3,38
"2022-10-01",4,300
"2022-10-01",5,576
"2022-10-01",6,961
"2022-10-01",7,1
"2023-01-01",1,1402
"2023-01-01",3,38
"2023-01-01",4,300
"2023-01-01",5,576
"2023-01-01",6,966
"2023-01-01",7,1
"2023-04-01",1,1430
"2023-04-01",3,38
"2023-04-01",4,300
"2023-04-01",5,580
"2023-04-01",6,969
"2023-04-01",7,1
"2023-07-01",1,1442
"2023-07-01",3,38
"2023-07-01",4,300
"2023-07-01",5,584
"2023-07-01",6,996
"2023-07-01",7,1
"2023-10-01",1,1456
"2023-10-01",3,38
"2023-10-01",4,300
"2023-10-01",5,586
"2023-10-01",6,997
"2023-10-01",7,1
"2024-01-01",1,1536
"2024-01-01",3,38
"2024-01-01",4,300
"2024-01-01",5,589
"2024-01-01",6,999
"2024-01-01",7,1
"2024-04-01",1,1541
"2024-04-01",3,38
"2024-04-01",4,300
"2024-04-01",5,589
"2024-04-01",6,999
"2024-04-01",7,1
