"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"OBSERVATION",38611
"2009-09-25",1,"PRESERVED_SPECIMEN",1950
"2009-09-25",3,"PRESERVED_SPECIMEN",284
"2009-09-25",4,"OCCURRENCE",375
"2009-09-25",4,"HUMAN_OBSERVATION",3226
"2009-09-25",4,"OBSERVATION",25698
"2009-09-25",4,"PRESERVED_SPECIMEN",2570
"2009-09-25",5,"OCCURRENCE",41
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",879
"2009-09-25",6,"LIVING_SPECIMEN",44
"2009-09-25",6,"OCCURRENCE",25777
"2009-09-25",6,"OBSERVATION",53
"2009-09-25",6,"PRESERVED_SPECIMEN",7275
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",498
"2009-12-16",0,"PRESERVED_SPECIMEN",84
"2009-12-16",0,"HUMAN_OBSERVATION",34
"2009-12-16",0,"OBSERVATION",44
"2009-12-16",1,"PRESERVED_SPECIMEN",1950
"2009-12-16",1,"OCCURRENCE",316
"2009-12-16",1,"OBSERVATION",38611
"2009-12-16",3,"PRESERVED_SPECIMEN",284
"2009-12-16",4,"PRESERVED_SPECIMEN",2570
"2009-12-16",4,"OCCURRENCE",375
"2009-12-16",4,"HUMAN_OBSERVATION",3226
"2009-12-16",4,"OBSERVATION",25698
"2009-12-16",5,"PRESERVED_SPECIMEN",879
"2009-12-16",5,"OCCURRENCE",41
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",7233
"2009-12-16",6,"LIVING_SPECIMEN",45
"2009-12-16",6,"OCCURRENCE",25777
"2009-12-16",6,"OBSERVATION",53
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"OBSERVATION",498
"2010-04-01",0,"PRESERVED_SPECIMEN",165
"2010-04-01",0,"HUMAN_OBSERVATION",42
"2010-04-01",0,"OBSERVATION",44
"2010-04-01",1,"PRESERVED_SPECIMEN",1950
"2010-04-01",1,"OCCURRENCE",316
"2010-04-01",1,"OBSERVATION",38613
"2010-04-01",3,"PRESERVED_SPECIMEN",541
"2010-04-01",4,"PRESERVED_SPECIMEN",4607
"2010-04-01",4,"OCCURRENCE",757
"2010-04-01",4,"HUMAN_OBSERVATION",3397
"2010-04-01",4,"OBSERVATION",25698
"2010-04-01",5,"PRESERVED_SPECIMEN",879
"2010-04-01",5,"OCCURRENCE",41
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",13200
"2010-04-01",6,"LIVING_SPECIMEN",45
"2010-04-01",6,"OCCURRENCE",25777
"2010-04-01",6,"OBSERVATION",53
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",498
"2010-07-26",0,"PRESERVED_SPECIMEN",165
"2010-07-26",0,"HUMAN_OBSERVATION",42
"2010-07-26",0,"OBSERVATION",44
"2010-07-26",1,"PRESERVED_SPECIMEN",1949
"2010-07-26",1,"OCCURRENCE",316
"2010-07-26",1,"OBSERVATION",38613
"2010-07-26",3,"PRESERVED_SPECIMEN",541
"2010-07-26",4,"PRESERVED_SPECIMEN",4600
"2010-07-26",4,"OCCURRENCE",757
"2010-07-26",4,"HUMAN_OBSERVATION",3397
"2010-07-26",4,"OBSERVATION",25698
"2010-07-26",5,"PRESERVED_SPECIMEN",879
"2010-07-26",5,"OCCURRENCE",41
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",13200
"2010-07-26",6,"OCCURRENCE",25777
"2010-07-26",6,"LIVING_SPECIMEN",45
"2010-07-26",6,"OBSERVATION",53
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",498
"2010-11-17",0,"HUMAN_OBSERVATION",42
"2010-11-17",0,"OBSERVATION",60
"2010-11-17",0,"PRESERVED_SPECIMEN",166
"2010-11-17",1,"PRESERVED_SPECIMEN",1998
"2010-11-17",1,"OCCURRENCE",299
"2010-11-17",1,"OBSERVATION",43061
"2010-11-17",3,"PRESERVED_SPECIMEN",546
"2010-11-17",4,"PRESERVED_SPECIMEN",4627
"2010-11-17",4,"OCCURRENCE",776
"2010-11-17",4,"HUMAN_OBSERVATION",3398
"2010-11-17",4,"OBSERVATION",25698
"2010-11-17",5,"PRESERVED_SPECIMEN",881
"2010-11-17",5,"OCCURRENCE",41
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",13257
"2010-11-17",6,"OCCURRENCE",25772
"2010-11-17",6,"LIVING_SPECIMEN",45
"2010-11-17",6,"OBSERVATION",53
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"OCCURRENCE",2
"2010-11-17",7,"OBSERVATION",498
"2011-02-21",0,"OBSERVATION",60
"2011-02-21",0,"PRESERVED_SPECIMEN",170
"2011-02-21",0,"HUMAN_OBSERVATION",67
"2011-02-21",1,"OBSERVATION",43061
"2011-02-21",1,"PRESERVED_SPECIMEN",1637
"2011-02-21",1,"OCCURRENCE",333
"2011-02-21",3,"PRESERVED_SPECIMEN",546
"2011-02-21",4,"HUMAN_OBSERVATION",6406
"2011-02-21",4,"OBSERVATION",25696
"2011-02-21",4,"PRESERVED_SPECIMEN",4627
"2011-02-21",4,"OCCURRENCE",776
"2011-02-21",5,"OCCURRENCE",41
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1131
"2011-02-21",6,"OCCURRENCE",25772
"2011-02-21",6,"OBSERVATION",53
"2011-02-21",6,"PRESERVED_SPECIMEN",13305
"2011-02-21",6,"LIVING_SPECIMEN",48
"2011-02-21",7,"OCCURRENCE",2
"2011-02-21",7,"OBSERVATION",498
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",208
"2011-06-10",0,"HUMAN_OBSERVATION",84
"2011-06-10",0,"OBSERVATION",60
"2011-06-10",1,"PRESERVED_SPECIMEN",1574
"2011-06-10",1,"OCCURRENCE",339
"2011-06-10",1,"HUMAN_OBSERVATION",21
"2011-06-10",1,"OBSERVATION",43061
"2011-06-10",3,"PRESERVED_SPECIMEN",802
"2011-06-10",4,"PRESERVED_SPECIMEN",6636
"2011-06-10",4,"OCCURRENCE",776
"2011-06-10",4,"HUMAN_OBSERVATION",6573
"2011-06-10",4,"OBSERVATION",25696
"2011-06-10",5,"PRESERVED_SPECIMEN",1454
"2011-06-10",5,"OCCURRENCE",42
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",17996
"2011-06-10",6,"LIVING_SPECIMEN",48
"2011-06-10",6,"OCCURRENCE",25773
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",53
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"OBSERVATION",498
"2011-09-05",0,"PRESERVED_SPECIMEN",208
"2011-09-05",0,"HUMAN_OBSERVATION",58
"2011-09-05",0,"OBSERVATION",6987
"2011-09-05",1,"PRESERVED_SPECIMEN",1619
"2011-09-05",1,"OCCURRENCE",306
"2011-09-05",1,"HUMAN_OBSERVATION",21
"2011-09-05",1,"OBSERVATION",47977
"2011-09-05",3,"PRESERVED_SPECIMEN",802
"2011-09-05",3,"OBSERVATION",7
"2011-09-05",4,"PRESERVED_SPECIMEN",6636
"2011-09-05",4,"OCCURRENCE",776
"2011-09-05",4,"HUMAN_OBSERVATION",5909
"2011-09-05",4,"OBSERVATION",51695
"2011-09-05",5,"PRESERVED_SPECIMEN",1454
"2011-09-05",5,"OCCURRENCE",43
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",17996
"2011-09-05",6,"LIVING_SPECIMEN",57
"2011-09-05",6,"OCCURRENCE",25773
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",1718
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"OBSERVATION",498
"2012-01-18",0,"PRESERVED_SPECIMEN",257
"2012-01-18",0,"HUMAN_OBSERVATION",62
"2012-01-18",0,"OBSERVATION",6987
"2012-01-18",1,"PRESERVED_SPECIMEN",1682
"2012-01-18",1,"OCCURRENCE",306
"2012-01-18",1,"HUMAN_OBSERVATION",21
"2012-01-18",1,"OBSERVATION",47977
"2012-01-18",3,"PRESERVED_SPECIMEN",803
"2012-01-18",3,"OBSERVATION",7
"2012-01-18",4,"PRESERVED_SPECIMEN",6895
"2012-01-18",4,"OCCURRENCE",776
"2012-01-18",4,"HUMAN_OBSERVATION",5936
"2012-01-18",4,"OBSERVATION",51695
"2012-01-18",5,"PRESERVED_SPECIMEN",1457
"2012-01-18",5,"OCCURRENCE",44
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",19455
"2012-01-18",6,"OCCURRENCE",25854
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",56
"2012-01-18",6,"OBSERVATION",1718
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",7,"OBSERVATION",498
"2012-03-26",0,"PRESERVED_SPECIMEN",258
"2012-03-26",0,"HUMAN_OBSERVATION",62
"2012-03-26",0,"OBSERVATION",6987
"2012-03-26",1,"PRESERVED_SPECIMEN",1700
"2012-03-26",1,"OCCURRENCE",307
"2012-03-26",1,"HUMAN_OBSERVATION",21
"2012-03-26",1,"OBSERVATION",48027
"2012-03-26",3,"PRESERVED_SPECIMEN",798
"2012-03-26",3,"OBSERVATION",7
"2012-03-26",4,"PRESERVED_SPECIMEN",6883
"2012-03-26",4,"OCCURRENCE",754
"2012-03-26",4,"HUMAN_OBSERVATION",5936
"2012-03-26",4,"OBSERVATION",51695
"2012-03-26",5,"PRESERVED_SPECIMEN",1459
"2012-03-26",5,"OCCURRENCE",44
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",19421
"2012-03-26",6,"OCCURRENCE",25854
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",56
"2012-03-26",6,"OBSERVATION",1718
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",498
"2012-07-13",0,"HUMAN_OBSERVATION",62
"2012-07-13",0,"OBSERVATION",6987
"2012-07-13",0,"PRESERVED_SPECIMEN",258
"2012-07-13",1,"PRESERVED_SPECIMEN",1814
"2012-07-13",1,"OCCURRENCE",302
"2012-07-13",1,"HUMAN_OBSERVATION",21
"2012-07-13",1,"OBSERVATION",48044
"2012-07-13",3,"PRESERVED_SPECIMEN",799
"2012-07-13",3,"OBSERVATION",7
"2012-07-13",4,"PRESERVED_SPECIMEN",6883
"2012-07-13",4,"OCCURRENCE",754
"2012-07-13",4,"HUMAN_OBSERVATION",5936
"2012-07-13",4,"OBSERVATION",51695
"2012-07-13",5,"PRESERVED_SPECIMEN",1481
"2012-07-13",5,"OCCURRENCE",41
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",6,"PRESERVED_SPECIMEN",19501
"2012-07-13",6,"LIVING_SPECIMEN",57
"2012-07-13",6,"OCCURRENCE",25773
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",1718
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",498
"2012-10-31",0,"HUMAN_OBSERVATION",62
"2012-10-31",0,"OBSERVATION",6987
"2012-10-31",0,"PRESERVED_SPECIMEN",330
"2012-10-31",1,"OCCURRENCE",304
"2012-10-31",1,"HUMAN_OBSERVATION",21
"2012-10-31",1,"OBSERVATION",48044
"2012-10-31",1,"PRESERVED_SPECIMEN",1727
"2012-10-31",3,"PRESERVED_SPECIMEN",1055
"2012-10-31",3,"OBSERVATION",7
"2012-10-31",4,"PRESERVED_SPECIMEN",9030
"2012-10-31",4,"OCCURRENCE",754
"2012-10-31",4,"HUMAN_OBSERVATION",5936
"2012-10-31",4,"OBSERVATION",51695
"2012-10-31",5,"PRESERVED_SPECIMEN",1487
"2012-10-31",5,"OCCURRENCE",41
"2012-10-31",5,"OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",25631
"2012-10-31",6,"LIVING_SPECIMEN",57
"2012-10-31",6,"OCCURRENCE",25773
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",1718
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",498
"2012-12-11",0,"PRESERVED_SPECIMEN",177
"2012-12-11",0,"HUMAN_OBSERVATION",62
"2012-12-11",0,"OBSERVATION",6987
"2012-12-11",1,"PRESERVED_SPECIMEN",1728
"2012-12-11",1,"OCCURRENCE",304
"2012-12-11",1,"HUMAN_OBSERVATION",40
"2012-12-11",1,"OBSERVATION",48025
"2012-12-11",3,"OBSERVATION",7
"2012-12-11",3,"PRESERVED_SPECIMEN",543
"2012-12-11",4,"OBSERVATION",51695
"2012-12-11",4,"PRESERVED_SPECIMEN",4733
"2012-12-11",4,"OCCURRENCE",754
"2012-12-11",4,"HUMAN_OBSERVATION",5936
"2012-12-11",5,"OBSERVATION",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1487
"2012-12-11",5,"OCCURRENCE",40
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",1718
"2012-12-11",6,"PRESERVED_SPECIMEN",13537
"2012-12-11",6,"LIVING_SPECIMEN",57
"2012-12-11",6,"OCCURRENCE",12930
"2012-12-11",7,"OBSERVATION",498
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"OCCURRENCE",1
"2013-02-20",0,"HUMAN_OBSERVATION",62
"2013-02-20",0,"OBSERVATION",6987
"2013-02-20",0,"PRESERVED_SPECIMEN",177
"2013-02-20",1,"OCCURRENCE",297
"2013-02-20",1,"HUMAN_OBSERVATION",40
"2013-02-20",1,"OBSERVATION",48025
"2013-02-20",1,"PRESERVED_SPECIMEN",1776
"2013-02-20",3,"PRESERVED_SPECIMEN",543
"2013-02-20",3,"OBSERVATION",7
"2013-02-20",4,"PRESERVED_SPECIMEN",4734
"2013-02-20",4,"OCCURRENCE",754
"2013-02-20",4,"HUMAN_OBSERVATION",5935
"2013-02-20",4,"OBSERVATION",51695
"2013-02-20",5,"PRESERVED_SPECIMEN",1527
"2013-02-20",5,"OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",26380
"2013-02-20",6,"LIVING_SPECIMEN",58
"2013-02-20",6,"OCCURRENCE",86
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1718
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",498
"2013-05-21",0,"HUMAN_OBSERVATION",62
"2013-05-21",0,"OBSERVATION",6987
"2013-05-21",0,"PRESERVED_SPECIMEN",177
"2013-05-21",1,"OCCURRENCE",297
"2013-05-21",1,"HUMAN_OBSERVATION",40
"2013-05-21",1,"OBSERVATION",48025
"2013-05-21",1,"PRESERVED_SPECIMEN",1853
"2013-05-21",3,"OBSERVATION",7
"2013-05-21",3,"PRESERVED_SPECIMEN",543
"2013-05-21",4,"OCCURRENCE",754
"2013-05-21",4,"HUMAN_OBSERVATION",5935
"2013-05-21",4,"OBSERVATION",51695
"2013-05-21",4,"PRESERVED_SPECIMEN",4734
"2013-05-21",5,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1527
"2013-05-21",6,"OCCURRENCE",86
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",58
"2013-05-21",6,"OBSERVATION",1718
"2013-05-21",6,"PRESERVED_SPECIMEN",26380
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",498
"2013-07-09",0,"PRESERVED_SPECIMEN",178
"2013-07-09",0,"HUMAN_OBSERVATION",62
"2013-07-09",0,"OBSERVATION",6987
"2013-07-09",1,"PRESERVED_SPECIMEN",1853
"2013-07-09",1,"OCCURRENCE",255
"2013-07-09",1,"HUMAN_OBSERVATION",40
"2013-07-09",1,"OBSERVATION",48059
"2013-07-09",3,"PRESERVED_SPECIMEN",543
"2013-07-09",3,"OBSERVATION",7
"2013-07-09",4,"PRESERVED_SPECIMEN",4882
"2013-07-09",4,"OCCURRENCE",754
"2013-07-09",4,"HUMAN_OBSERVATION",5935
"2013-07-09",4,"OBSERVATION",51695
"2013-07-09",5,"PRESERVED_SPECIMEN",1642
"2013-07-09",5,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",26890
"2013-07-09",6,"LIVING_SPECIMEN",58
"2013-07-09",6,"OCCURRENCE",86
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",1718
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",498
"2013-09-10",0,"HUMAN_OBSERVATION",62
"2013-09-10",0,"OBSERVATION",6987
"2013-09-10",0,"PRESERVED_SPECIMEN",178
"2013-09-10",1,"HUMAN_OBSERVATION",46
"2013-09-10",1,"OBSERVATION",48042
"2013-09-10",1,"PRESERVED_SPECIMEN",1901
"2013-09-10",1,"OCCURRENCE",255
"2013-09-10",3,"OBSERVATION",7
"2013-09-10",3,"PRESERVED_SPECIMEN",543
"2013-09-10",4,"OCCURRENCE",372
"2013-09-10",4,"HUMAN_OBSERVATION",6018
"2013-09-10",4,"OBSERVATION",51649
"2013-09-10",4,"PRESERVED_SPECIMEN",4882
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1616
"2013-09-10",6,"LIVING_SPECIMEN",57
"2013-09-10",6,"OCCURRENCE",86
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1718
"2013-09-10",6,"PRESERVED_SPECIMEN",26890
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",498
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",178
"2013-12-20",0,"HUMAN_OBSERVATION",62
"2013-12-20",0,"OBSERVATION",6987
"2013-12-20",1,"PRESERVED_SPECIMEN",2017
"2013-12-20",1,"OCCURRENCE",255
"2013-12-20",1,"HUMAN_OBSERVATION",46
"2013-12-20",1,"OBSERVATION",48042
"2013-12-20",3,"OBSERVATION",7
"2013-12-20",3,"PRESERVED_SPECIMEN",543
"2013-12-20",4,"OBSERVATION",51649
"2013-12-20",4,"PRESERVED_SPECIMEN",4882
"2013-12-20",4,"OCCURRENCE",23
"2013-12-20",4,"HUMAN_OBSERVATION",6018
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1617
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",1718
"2013-12-20",6,"PRESERVED_SPECIMEN",26887
"2013-12-20",6,"LIVING_SPECIMEN",57
"2013-12-20",6,"OCCURRENCE",86
"2013-12-20",7,"OBSERVATION",498
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"PRESERVED_SPECIMEN",180
"2014-03-28",0,"HUMAN_OBSERVATION",62
"2014-03-28",0,"OBSERVATION",6987
"2014-03-28",1,"PRESERVED_SPECIMEN",2229
"2014-03-28",1,"OCCURRENCE",257
"2014-03-28",1,"HUMAN_OBSERVATION",46
"2014-03-28",1,"OBSERVATION",48042
"2014-03-28",3,"PRESERVED_SPECIMEN",543
"2014-03-28",3,"OBSERVATION",7
"2014-03-28",4,"PRESERVED_SPECIMEN",4905
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",6047
"2014-03-28",4,"OBSERVATION",51649
