"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"OCCURRENCE",889
"2010-11-17",1,"OBSERVATION",2884
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",6225
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"OBSERVATION",41
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"OCCURRENCE",422
"2010-11-17",4,"HUMAN_OBSERVATION",1223
"2010-11-17",4,"OBSERVATION",370
"2010-11-17",4,"PRESERVED_SPECIMEN",63
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2010-11-17",5,"OCCURRENCE",11
"2010-11-17",5,"OBSERVATION",9
"2010-11-17",6,"PRESERVED_SPECIMEN",476
"2010-11-17",6,"OCCURRENCE",172
"2010-11-17",6,"LIVING_SPECIMEN",38
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",41
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2011-02-21",0,"OBSERVATION",276
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",5997
"2011-02-21",1,"OCCURRENCE",889
"2011-02-21",1,"OBSERVATION",2888
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"OBSERVATION",41
"2011-02-21",4,"OBSERVATION",370
"2011-02-21",4,"PRESERVED_SPECIMEN",63
"2011-02-21",4,"OCCURRENCE",422
"2011-02-21",4,"HUMAN_OBSERVATION",1282
"2011-02-21",5,"OBSERVATION",9
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2011-02-21",5,"OCCURRENCE",11
"2011-02-21",6,"PRESERVED_SPECIMEN",476
"2011-02-21",6,"LIVING_SPECIMEN",38
"2011-02-21",6,"OCCURRENCE",172
"2011-02-21",7,"OBSERVATION",41
"2011-02-21",7,"OCCURRENCE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"HUMAN_OBSERVATION",87
"2011-06-10",0,"OBSERVATION",276
"2011-06-10",1,"PRESERVED_SPECIMEN",7731
"2011-06-10",1,"OCCURRENCE",944
"2011-06-10",1,"HUMAN_OBSERVATION",1937
"2011-06-10",1,"OBSERVATION",2888
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",15
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",3,"OBSERVATION",41
"2011-06-10",4,"PRESERVED_SPECIMEN",92
"2011-06-10",4,"OCCURRENCE",422
"2011-06-10",4,"HUMAN_OBSERVATION",3730
"2011-06-10",4,"OBSERVATION",370
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2011-06-10",5,"OCCURRENCE",11
"2011-06-10",5,"OBSERVATION",9
"2011-06-10",6,"PRESERVED_SPECIMEN",478
"2011-06-10",6,"LIVING_SPECIMEN",38
"2011-06-10",6,"OCCURRENCE",172
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"OBSERVATION",41
"2011-09-05",0,"PRESERVED_SPECIMEN",9
"2011-09-05",0,"HUMAN_OBSERVATION",87
"2011-09-05",0,"OBSERVATION",276
"2011-09-05",1,"PRESERVED_SPECIMEN",7773
"2011-09-05",1,"OCCURRENCE",944
"2011-09-05",1,"HUMAN_OBSERVATION",1937
"2011-09-05",1,"OBSERVATION",2889
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"OBSERVATION",41
"2011-09-05",4,"PRESERVED_SPECIMEN",92
"2011-09-05",4,"OCCURRENCE",422
"2011-09-05",4,"HUMAN_OBSERVATION",2902
"2011-09-05",4,"OBSERVATION",370
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2011-09-05",5,"OCCURRENCE",11
"2011-09-05",5,"OBSERVATION",9
"2011-09-05",6,"PRESERVED_SPECIMEN",478
"2011-09-05",6,"LIVING_SPECIMEN",38
"2011-09-05",6,"OCCURRENCE",172
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"OBSERVATION",41
"2012-01-18",0,"HUMAN_OBSERVATION",1137
"2012-01-18",0,"OBSERVATION",276
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"OCCURRENCE",943
"2012-01-18",1,"HUMAN_OBSERVATION",1982
"2012-01-18",1,"OBSERVATION",3115
"2012-01-18",1,"PRESERVED_SPECIMEN",8203
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",41
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2012-01-18",4,"PRESERVED_SPECIMEN",116
"2012-01-18",4,"OCCURRENCE",422
"2012-01-18",4,"HUMAN_OBSERVATION",30784
"2012-01-18",4,"OBSERVATION",370
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"OCCURRENCE",11
"2012-01-18",5,"OBSERVATION",9
"2012-01-18",6,"PRESERVED_SPECIMEN",481
"2012-01-18",6,"OCCURRENCE",172
"2012-01-18",6,"LIVING_SPECIMEN",38
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"OBSERVATION",41
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",1137
"2012-03-26",0,"OBSERVATION",276
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",8352
"2012-03-26",1,"OCCURRENCE",943
"2012-03-26",1,"HUMAN_OBSERVATION",1982
"2012-03-26",1,"OBSERVATION",3120
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-03-26",3,"OCCURRENCE",1
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",41
"2012-03-26",4,"PRESERVED_SPECIMEN",89
"2012-03-26",4,"OCCURRENCE",422
"2012-03-26",4,"HUMAN_OBSERVATION",30784
"2012-03-26",4,"OBSERVATION",370
"2012-03-26",5,"PRESERVED_SPECIMEN",19
"2012-03-26",5,"OCCURRENCE",11
"2012-03-26",5,"OBSERVATION",9
"2012-03-26",6,"PRESERVED_SPECIMEN",331
"2012-03-26",6,"OCCURRENCE",172
"2012-03-26",6,"LIVING_SPECIMEN",38
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",41
"2012-07-13",0,"HUMAN_OBSERVATION",1137
"2012-07-13",0,"OBSERVATION",276
"2012-07-13",0,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"OCCURRENCE",888
"2012-07-13",1,"HUMAN_OBSERVATION",1982
"2012-07-13",1,"OBSERVATION",3140
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",8783
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",3,"OBSERVATION",41
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"OCCURRENCE",422
"2012-07-13",4,"HUMAN_OBSERVATION",30784
"2012-07-13",4,"OBSERVATION",370
"2012-07-13",4,"PRESERVED_SPECIMEN",89
"2012-07-13",5,"PRESERVED_SPECIMEN",19
"2012-07-13",5,"OCCURRENCE",11
"2012-07-13",5,"OBSERVATION",9
"2012-07-13",6,"PRESERVED_SPECIMEN",331
"2012-07-13",6,"LIVING_SPECIMEN",38
"2012-07-13",6,"OCCURRENCE",172
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",41
"2012-10-31",0,"HUMAN_OBSERVATION",1137
"2012-10-31",0,"OBSERVATION",276
"2012-10-31",0,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"OCCURRENCE",888
"2012-10-31",1,"HUMAN_OBSERVATION",1982
"2012-10-31",1,"OBSERVATION",3145
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",8735
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",3,"OBSERVATION",41
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"OCCURRENCE",422
"2012-10-31",4,"HUMAN_OBSERVATION",30784
"2012-10-31",4,"OBSERVATION",370
"2012-10-31",4,"PRESERVED_SPECIMEN",86
"2012-10-31",5,"OCCURRENCE",11
"2012-10-31",5,"OBSERVATION",9
"2012-10-31",5,"PRESERVED_SPECIMEN",19
"2012-10-31",6,"LIVING_SPECIMEN",38
"2012-10-31",6,"OCCURRENCE",172
"2012-10-31",6,"PRESERVED_SPECIMEN",331
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",41
"2012-12-11",0,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"HUMAN_OBSERVATION",1134
"2012-12-11",0,"OBSERVATION",276
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",8733
"2012-12-11",1,"OCCURRENCE",888
"2012-12-11",1,"HUMAN_OBSERVATION",2007
"2012-12-11",1,"OBSERVATION",3145
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",3,"OBSERVATION",41
"2012-12-11",4,"PRESERVED_SPECIMEN",86
"2012-12-11",4,"OCCURRENCE",422
"2012-12-11",4,"HUMAN_OBSERVATION",30725
"2012-12-11",4,"OBSERVATION",370
"2012-12-11",5,"PRESERVED_SPECIMEN",19
"2012-12-11",5,"OCCURRENCE",11
"2012-12-11",5,"OBSERVATION",9
"2012-12-11",6,"PRESERVED_SPECIMEN",335
"2012-12-11",6,"LIVING_SPECIMEN",38
"2012-12-11",6,"OCCURRENCE",164
"2012-12-11",7,"OBSERVATION",41
"2012-12-11",7,"OCCURRENCE",1
"2013-02-20",0,"HUMAN_OBSERVATION",1134
"2013-02-20",0,"OBSERVATION",276
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"OCCURRENCE",851
"2013-02-20",1,"HUMAN_OBSERVATION",2021
"2013-02-20",1,"OBSERVATION",3274
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",8950
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",3,"OBSERVATION",41
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"OCCURRENCE",422
"2013-02-20",4,"HUMAN_OBSERVATION",30725
"2013-02-20",4,"OBSERVATION",370
"2013-02-20",4,"PRESERVED_SPECIMEN",86
"2013-02-20",5,"OCCURRENCE",11
"2013-02-20",5,"OBSERVATION",9
"2013-02-20",5,"PRESERVED_SPECIMEN",19
"2013-02-20",6,"PRESERVED_SPECIMEN",335
"2013-02-20",6,"LIVING_SPECIMEN",48
"2013-02-20",6,"OCCURRENCE",154
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",41
"2013-05-21",0,"OBSERVATION",276
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"HUMAN_OBSERVATION",1134
"2013-05-21",1,"OBSERVATION",3274
"2013-05-21",1,"FOSSIL_SPECIMEN",101
"2013-05-21",1,"PRESERVED_SPECIMEN",9034
"2013-05-21",1,"OCCURRENCE",851
"2013-05-21",1,"HUMAN_OBSERVATION",2022
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",41
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",4,"HUMAN_OBSERVATION",30725
"2013-05-21",4,"OBSERVATION",370
"2013-05-21",4,"FOSSIL_SPECIMEN",3086
"2013-05-21",4,"PRESERVED_SPECIMEN",86
"2013-05-21",4,"OCCURRENCE",422
"2013-05-21",5,"OBSERVATION",9
"2013-05-21",5,"PRESERVED_SPECIMEN",19
"2013-05-21",5,"OCCURRENCE",11
"2013-05-21",6,"OCCURRENCE",154
"2013-05-21",6,"LIVING_SPECIMEN",48
"2013-05-21",6,"PRESERVED_SPECIMEN",335
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",41
"2013-07-09",0,"HUMAN_OBSERVATION",1134
"2013-07-09",0,"OBSERVATION",276
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",9044
"2013-07-09",1,"OCCURRENCE",851
"2013-07-09",1,"HUMAN_OBSERVATION",2022
"2013-07-09",1,"OBSERVATION",3274
"2013-07-09",1,"FOSSIL_SPECIMEN",101
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",3,"OBSERVATION",41
"2013-07-09",4,"PRESERVED_SPECIMEN",87
"2013-07-09",4,"OCCURRENCE",422
"2013-07-09",4,"HUMAN_OBSERVATION",30725
"2013-07-09",4,"OBSERVATION",370
"2013-07-09",4,"FOSSIL_SPECIMEN",3086
"2013-07-09",5,"PRESERVED_SPECIMEN",19
"2013-07-09",5,"OCCURRENCE",11
"2013-07-09",5,"OBSERVATION",9
"2013-07-09",6,"PRESERVED_SPECIMEN",335
"2013-07-09",6,"LIVING_SPECIMEN",48
"2013-07-09",6,"OCCURRENCE",154
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",41
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2013-09-10",0,"HUMAN_OBSERVATION",1134
"2013-09-10",0,"OBSERVATION",276
"2013-09-10",1,"OBSERVATION",3251
"2013-09-10",1,"FOSSIL_SPECIMEN",101
"2013-09-10",1,"PRESERVED_SPECIMEN",9044
"2013-09-10",1,"OCCURRENCE",851
"2013-09-10",1,"HUMAN_OBSERVATION",2101
"2013-09-10",3,"OBSERVATION",41
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",4,"HUMAN_OBSERVATION",30858
"2013-09-10",4,"OBSERVATION",370
"2013-09-10",4,"FOSSIL_SPECIMEN",3086
"2013-09-10",4,"PRESERVED_SPECIMEN",87
"2013-09-10",4,"OCCURRENCE",205
"2013-09-10",5,"OBSERVATION",9
"2013-09-10",5,"PRESERVED_SPECIMEN",19
"2013-09-10",5,"OCCURRENCE",11
"2013-09-10",6,"OCCURRENCE",154
"2013-09-10",6,"PRESERVED_SPECIMEN",335
"2013-09-10",6,"LIVING_SPECIMEN",48
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",41
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",1134
"2013-12-20",0,"OBSERVATION",276
"2013-12-20",1,"FOSSIL_SPECIMEN",101
"2013-12-20",1,"PRESERVED_SPECIMEN",8887
"2013-12-20",1,"OCCURRENCE",851
"2013-12-20",1,"HUMAN_OBSERVATION",2493
"2013-12-20",1,"OBSERVATION",3251
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",41
"2013-12-20",4,"FOSSIL_SPECIMEN",3086
"2013-12-20",4,"PRESERVED_SPECIMEN",87
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",30858
"2013-12-20",4,"OBSERVATION",370
"2013-12-20",5,"PRESERVED_SPECIMEN",19
"2013-12-20",5,"OCCURRENCE",11
"2013-12-20",5,"OBSERVATION",9
"2013-12-20",6,"PRESERVED_SPECIMEN",335
"2013-12-20",6,"LIVING_SPECIMEN",10
"2013-12-20",6,"OCCURRENCE",154
"2013-12-20",7,"OBSERVATION",41
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"HUMAN_OBSERVATION",1136
"2014-03-28",0,"OBSERVATION",276
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"FOSSIL_SPECIMEN",101
"2014-03-28",1,"PRESERVED_SPECIMEN",10521
"2014-03-28",1,"OCCURRENCE",868
"2014-03-28",1,"HUMAN_OBSERVATION",2735
"2014-03-28",1,"OBSERVATION",3251
