"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",295
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",475
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",308
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",458
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",585
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",340
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",85
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",25
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",110
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",217
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",434
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",482
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",185
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",28
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",296
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",84
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",69
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",800
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",18
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",105
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",143
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",47
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",256
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",717
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",140
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",470
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",585
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",340
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",475
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",295
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",458
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",308
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",143
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",207
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",58
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",25
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",482
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",72
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",431
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",52
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",578
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",78
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",105
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",28
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",297
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",825
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
