"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1346
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26381
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1621
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",659
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8732
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16917
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1277
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6244
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1371
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",805
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",393
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",915
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",131
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1483
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",893
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26381
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1621
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8732
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",659
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1483
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",805
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1277
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6244
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1371
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",393
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",915
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",131
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",893
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16917
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1621
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26381
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",659
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8732
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",393
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",915
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",893
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",131
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1483
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",805
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16917
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1277
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6244
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1371
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26381
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1621
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",659
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8732
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",131
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1483
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",893
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16917
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1277
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1371
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",805
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
