"snapshot","day","speciesCount"
"2015-10-01",74,2
"2016-04-05",265,1
"2016-07-04",156,31
"2007-12-19",172,1
"2008-10-10",41,1
"2009-06-17",158,2
"2009-09-25",94,1
"2011-06-10",188,4
"2012-03-26",134,2
"2012-10-31",254,3
"2012-12-11",130,1
"2013-09-10",208,2
"2014-09-08",1,16
"2015-10-01",75,1
"2016-01-04",358,14
"2016-04-05",266,12
"2016-07-04",157,7
"2009-06-17",159,1
"2011-09-05",70,1
"2012-03-26",135,1
"2012-12-11",131,2
"2013-09-10",209,1
"2014-03-28",250,2
"2015-01-19",98,1
"2015-07-03",356,2
"2015-10-01",76,1
"2016-04-05",267,13
"2016-07-04",158,28
"2009-06-17",160,4
"2010-11-17",56,2
"2011-09-05",71,2
"2012-01-18",169,1
"2013-07-09",250,2
"2013-09-10",210,2
"2015-10-01",77,1
"2016-01-04",360,11
"2016-04-05",268,11
"2016-07-04",159,3
"2009-04-06",191,1
"2009-06-17",161,1
"2011-06-10",191,1
"2012-10-31",257,8
"2016-04-05",269,1
"2016-07-04",160,10
"2009-09-25",98,1
"2009-12-16",286,2
"2011-09-05",73,1
"2012-01-18",171,2
"2012-03-26",138,1
"2012-10-31",258,1
"2012-12-11",134,2
"2015-10-01",79,1
"2016-01-04",362,2
"2016-04-05",270,3
"2016-07-04",161,22
"2007-12-19",177,1
"2008-10-10",46,1
"2009-04-06",193,1
"2009-06-17",163,1
"2011-06-10",193,3
"2011-09-05",74,2
"2012-01-18",172,1
"2012-03-26",139,1
"2012-12-11",135,1
"2013-09-10",213,2
"2014-03-28",254,3
"2015-01-19",102,1
"2015-10-01",80,1
"2016-04-05",271,11
"2016-07-04",162,15
"2008-10-10",47,1
"2009-12-16",288,1
"2011-09-05",75,1
"2012-03-26",140,2
"2013-07-09",254,3
"2013-09-10",214,1
"2015-01-19",103,2
"2016-04-05",272,15
"2016-07-04",163,13
"2007-12-19",179,1
"2008-10-10",48,1
"2009-04-06",195,4
"2011-02-21",351,2
"2011-06-10",195,3
"2011-09-05",76,1
"2012-03-26",141,1
"2013-09-10",215,4
"2014-09-08",8,3
"2015-07-03",362,1
"2016-01-04",365,11
"2016-04-05",273,9
"2016-07-04",164,2
"2009-06-17",166,2
"2009-12-16",290,1
"2011-02-21",352,1
"2011-06-10",196,1
"2011-09-05",77,1
"2012-01-18",175,1
"2012-12-11",138,1
"2013-09-10",216,1
"2014-03-28",257,8
"2014-09-08",9,3
"2015-10-01",83,1
"2016-07-04",165,4
"2007-12-19",181,1
"2008-10-10",50,1
"2009-09-25",103,2
"2009-12-16",291,1
"2011-02-21",353,1
"2012-01-18",176,1
"2012-03-26",143,2
"2012-10-31",263,5
"2012-12-11",139,1
"2013-07-09",257,8
"2014-03-28",258,1
"2015-01-19",106,1
"2015-10-01",84,1
"2016-04-05",275,3
"2016-07-04",166,2
"2007-12-19",182,1
"2008-10-10",51,1
"2009-04-06",198,2
"2011-06-10",198,2
"2011-09-05",79,1
"2012-01-18",177,1
"2012-03-26",144,2
"2012-12-11",140,2
"2013-07-09",258,1
"2015-01-19",107,1
"2015-10-01",85,1
"2016-04-05",276,8
"2016-07-04",167,8
"2007-12-19",183,1
"2010-11-17",65,1
"2011-09-05",80,1
"2012-03-26",145,3
"2012-10-31",265,1
"2012-12-11",141,1
"2013-09-10",219,2
"2015-01-19",108,1
"2015-10-01",86,2
"2016-07-04",168,2
"2007-12-19",184,1
"2008-10-10",53,1
"2009-04-06",200,3
"2009-09-25",106,1
"2010-11-17",66,1
"2011-02-21",356,2
"2011-06-10",200,3
"2012-01-18",179,1
"2013-09-10",220,2
"2016-04-05",278,1
"2016-07-04",169,17
"2007-12-19",185,1
"2009-06-17",171,1
"2009-09-25",107,1
"2012-01-18",180,1
"2012-03-26",147,2
"2012-12-11",143,2
"2015-01-19",110,1
"2016-04-05",279,1
"2016-07-04",170,19
"2007-12-19",186,2
"2009-04-06",202,2
"2010-11-17",68,2
"2011-06-10",202,1
"2012-01-18",181,2
"2012-03-26",148,2
"2012-10-31",268,1
"2012-12-11",144,2
"2013-09-10",222,2
"2014-03-28",263,5
"2014-09-08",15,1
"2016-07-04",171,24
"2007-12-19",187,1
"2008-10-10",56,1
"2008-12-17",1,7
"2009-04-06",203,1
"2011-06-10",203,1
"2012-01-18",182,5
"2012-03-26",149,3
"2012-12-11",145,3
"2013-07-09",263,5
"2015-01-19",112,1
"2016-04-05",281,2
"2016-07-04",172,1
"2010-11-17",70,1
"2011-09-05",85,1
"2012-01-18",183,1
"2013-09-10",224,2
"2014-03-28",265,1
"2014-09-08",17,1
"2016-07-04",173,11
"2009-04-06",205,1
"2010-11-17",71,2
"2011-06-10",205,2
"2011-09-05",86,2
"2012-01-18",184,1
"2012-12-11",147,2
"2013-07-09",265,1
"2014-09-08",18,1
"2015-10-01",92,1
"2016-07-04",174,4
"2011-02-21",362,1
"2011-06-10",206,2
"2012-01-18",185,1
"2012-12-11",148,2
"2013-09-10",226,2
"2015-01-19",115,2
"2016-04-05",284,1
"2016-07-04",175,2
"2007-12-19",191,1
"2009-06-17",177,1
"2010-11-17",73,1
"2011-06-10",207,2
"2012-01-18",186,3
"2012-03-26",153,1
"2012-12-11",149,3
"2014-03-28",268,1
"2015-01-19",116,1
"2015-10-01",94,2
"2016-04-05",285,1
"2016-07-04",176,42
"2009-04-06",208,2
"2010-11-17",74,2
"2011-06-10",208,2
"2012-01-18",187,5
"2012-03-26",154,2
"2013-07-09",268,1
"2013-09-10",228,3
"2015-01-19",117,1
"2016-04-05",286,2
"2016-07-04",177,6
"2007-12-19",193,2
"2009-04-06",209,1
"2009-06-17",179,1
"2009-09-25",115,2
"2010-11-17",75,1
"2011-06-10",209,1
"2012-01-18",188,4
"2012-03-26",155,1
"2013-09-10",229,1
"2014-03-28",270,1
"2015-01-19",118,4
"2016-04-05",287,4
"2016-07-04",178,15
"2008-12-17",8,3
"2009-09-25",116,1
"2010-11-17",76,1
"2011-06-10",210,1
"2012-03-26",156,2
"2012-10-31",276,6
"2013-07-09",270,1
"2013-09-10",230,1
"2016-04-05",288,2
"2016-07-04",179,40
"2007-12-19",195,2
"2008-12-17",9,2
"2009-06-17",181,1
"2009-09-25",117,1
"2010-11-17",77,1
"2012-03-26",157,2
"2012-12-11",153,1
"2013-09-10",231,2
"2015-10-01",98,1
"2016-04-05",289,13
"2016-07-04",180,26
"2008-10-10",65,1
"2009-06-17",182,2
"2009-09-25",118,2
"2012-01-18",191,1
"2012-03-26",158,3
"2012-12-11",154,2
"2015-01-19",121,7
"2015-10-01",99,1
"2016-04-05",290,11
"2016-07-04",181,16
"2008-10-10",66,1
"2009-04-06",213,1
"2009-06-17",183,1
"2010-11-17",79,1
"2011-06-10",213,1
"2011-09-05",94,1
"2012-03-26",159,1
"2012-07-13",1,7
"2012-10-31",279,1
"2012-12-11",155,1
"2013-09-10",233,6
"2013-12-20",1,8
"2015-01-19",122,2
"2016-04-05",291,24
"2016-07-04",182,29
"2007-12-19",198,2
"2009-06-17",184,1
"2009-09-25",120,2
"2010-11-17",80,1
"2011-06-10",214,1
"2012-01-18",193,3
"2012-03-26",160,4
"2012-12-11",156,2
"2013-02-20",1,12
"2013-09-10",234,3
"2016-04-05",292,16
"2016-07-04",183,19
"2008-10-10",68,2
"2009-04-06",215,1
"2009-06-17",185,1
"2011-06-10",215,1
"2012-03-26",161,2
"2012-10-31",281,2
"2012-12-11",157,2
"2014-03-28",276,6
"2015-10-01",102,1
"2016-04-05",293,7
"2016-07-04",184,17
"2007-12-19",200,2
"2009-04-06",216,1
"2009-06-17",186,3
"2009-09-25",122,1
"2011-06-10",216,1
"2012-01-18",195,3
"2012-12-11",158,3
"2013-07-09",276,6
"2013-09-10",236,2
"2015-04-09",1,18
"2015-10-01",103,2
"2016-04-05",294,1
"2016-07-04",185,43
"2008-10-10",70,1
"2009-06-17",187,4
"2011-09-05",98,1
"2012-01-18",196,1
"2012-03-26",163,1
"2012-12-11",159,1
"2013-09-10",237,1
"2015-01-19",126,3
"2016-04-05",295,1
"2016-07-04",186,8
"2007-12-19",202,2
"2008-10-10",71,2
"2009-06-17",188,4
"2009-12-16",312,1
"2012-12-11",160,4
"2014-03-28",279,1
"2015-01-19",127,1
"2016-07-04",187,4
"2008-12-17",17,1
"2009-04-06",219,1
"2009-09-25",125,1
"2010-11-17",85,1
"2011-06-10",219,2
"2012-01-18",198,2
"2012-12-11",161,2
"2013-07-09",279,1
"2013-09-10",239,27
"2014-09-08",32,1
"2015-01-19",128,1
"2015-10-01",106,1
"2016-04-05",297,1
"2016-07-04",188,10
"2008-10-10",73,1
"2008-12-17",18,1
"2009-04-06",220,1
"2009-09-25",126,2
"2009-12-16",314,2
"2010-11-17",86,2
"2011-06-10",220,1
"2012-03-26",166,3
"2012-07-13",8,3
"2012-10-31",286,2
"2013-09-10",240,2
"2013-12-20",8,3
"2014-03-28",281,2
"2015-01-19",129,1
"2015-10-01",107,1
"2016-04-05",298,1
"2016-07-04",189,1
"2007-12-19",205,1
"2008-10-10",74,2
"2009-06-17",191,1
"2012-01-18",200,3
"2012-07-13",9,3
"2012-12-11",163,1
"2013-02-20",8,3
"2013-07-09",281,2
"2013-12-20",9,3
"2014-09-08",34,1
"2015-01-19",130,1
"2015-10-01",108,1
"2016-04-05",299,4
"2016-07-04",190,22
"2008-10-10",75,1
"2011-06-10",222,1
"2011-09-05",103,2
"2012-10-31",288,1
"2013-02-20",9,3
"2014-09-08",35,1
"2015-01-19",131,3
"2016-04-05",300,1
"2016-07-04",191,8
"2008-10-10",76,1
"2009-06-17",193,2
"2012-01-18",202,1
"2012-03-26",169,1
"2013-09-10",243,1
"2014-09-08",36,1
"2015-01-19",132,2
"2015-04-09",8,3
"2015-10-01",110,1
"2016-04-05",301,1
"2016-07-04",192,13
"2007-12-19",208,2
"2009-04-06",224,1
"2009-09-25",130,1
"2011-06-10",224,2
"2012-01-18",203,1
"2012-10-31",290,1
"2012-12-11",166,3
"2014-09-08",37,1
"2015-01-19",133,1
"2015-04-09",9,3
"2016-07-04",193,15
"2007-12-19",209,1
"2009-06-17",195,4
"2009-09-25",131,2
"2009-12-16",319,1
"2011-09-05",106,1
"2012-03-26",171,2
"2012-10-31",291,1
"2013-09-10",245,1
"2014-03-28",286,2
"2014-09-08",38,3
"2015-01-19",134,5
"2015-10-01",112,1
"2016-07-04",194,14
"2008-10-10",79,1
"2009-04-06",226,1
"2009-12-16",320,1
"2011-06-10",226,2
"2011-09-05",107,1
"2012-01-18",205,2
"2012-03-26",172,1
"2013-07-09",286,2
"2014-03-28",287,1
"2015-01-19",135,3
"2016-04-05",304,2
"2016-07-04",195,2
"2008-10-10",80,1
"2009-12-16",321,1
"2012-01-18",206,2
"2012-07-13",15,1
"2012-10-31",293,1
"2012-12-11",169,1
"2013-07-09",287,1
"2013-12-20",15,1
"2014-03-28",288,1
"2014-09-08",40,1
"2016-04-05",305,1
"2016-07-04",196,2
"2009-04-06",228,2
"2009-06-17",198,2
"2009-09-25",134,1
"2010-11-17",94,1
"2011-06-10",228,2
"2012-01-18",207,2
"2013-07-09",288,1
"2014-09-08",41,1
"2015-10-01",115,2
"2016-04-05",306,11
"2016-07-04",197,23
"2007-12-19",213,1
"2009-04-06",229,1
"2009-09-25",135,1
"2011-06-10",229,1
"2012-01-18",208,2
"2012-03-26",175,1
"2012-07-13",17,1
"2012-12-11",171,2
"2013-12-20",17,1
"2014-03-28",290,1
"2015-01-19",138,1
"2015-10-01",116,1
"2016-04-05",307,8
"2016-07-04",198,11
"2009-06-17",200,3
"2009-12-16",324,1
"2012-01-18",209,1
"2012-03-26",176,1
"2012-07-13",18,1
"2012-12-11",172,1
"2013-02-20",17,1
"2013-07-09",290,1
"2013-09-10",250,2
"2013-12-20",18,1
"2014-03-28",291,1
"2015-04-09",15,1
"2015-10-01",117,1
"2016-07-04",199,10
"2007-12-19",215,1
"2009-04-06",231,1
"2009-12-16",325,2
"2011-06-10",231,1
"2012-01-18",210,1
"2012-03-26",177,1
"2013-02-20",18,1
"2013-07-09",291,1
"2015-01-19",140,2
"2015-10-01",118,4
"2016-07-04",200,11
"2007-12-19",216,1
"2008-10-10",85,1
"2009-06-17",202,2
"2009-09-25",138,1
"2009-12-16",326,1
"2010-11-17",98,1
"2014-03-28",293,1
"2015-01-19",141,37
"2015-04-09",17,1
"2016-07-04",201,17
"2008-10-10",86,2
"2009-04-06",233,4
"2009-06-17",203,1
"2009-09-25",139,1
"2011-06-10",233,4
"2012-03-26",179,1
"2012-12-11",175,1
"2013-07-09",293,1
"2014-09-08",46,1
"2015-01-19",142,88
"2015-04-09",18,1
"2016-07-04",202,9
"2009-04-06",234,3
"2011-06-10",234,3
"2011-09-05",115,2
"2012-01-18",213,1
"2012-03-26",180,1
"2012-10-31",300,1
"2012-12-11",176,1
"2013-09-10",254,3
"2014-09-08",47,1
"2015-01-19",143,43
"2015-10-01",121,7
"2016-04-05",312,2
"2016-07-04",203,9
"2009-06-17",205,1
"2011-09-05",116,1
"2012-01-18",214,1
"2012-03-26",181,2
"2012-10-31",301,1
"2012-12-11",177,1
"2014-09-08",48,1
"2015-01-19",144,88
"2015-10-01",122,2
"2016-07-04",204,7
"2008-12-17",34,1
"2009-04-06",236,1
"2009-06-17",206,2
"2009-12-16",330,2
"2011-06-10",236,1
"2011-09-05",117,1
"2012-01-18",215,1
"2012-03-26",182,5
"2015-01-19",145,32
"2016-04-05",314,2
"2016-07-04",205,3
"2008-12-17",35,1
"2009-04-06",237,1
"2009-09-25",143,1
"2009-12-16",331,1
"2010-11-17",103,2
"2011-06-10",237,1
"2011-09-05",118,2
"2012-01-18",216,1
"2012-03-26",183,1
"2012-12-11",179,1
"2013-09-10",257,8
"2014-09-08",50,1
"2015-01-19",146,91
"2016-07-04",206,5
"2008-12-17",36,1
"2009-06-17",208,2
"2012-03-26",184,1
"2012-12-11",180,1
"2013-09-10",258,1
"2014-09-08",51,1
"2015-01-19",147,64
"2015-10-01",125,1
"2016-07-04",207,16
"2008-12-17",37,1
"2009-06-17",209,1
"2009-09-25",145,2
"2009-12-16",333,1
"2011-09-05",120,1
"2012-03-26",185,1
"2012-12-11",181,2
"2014-03-28",300,1
"2015-01-19",148,84
"2015-10-01",126,3
"2016-07-04",208,26
"2008-12-17",38,3
"2009-04-06",240,1
"2010-11-17",106,1
"2011-06-10",240,2
"2012-01-18",219,2
"2012-03-26",186,3
"2012-12-11",182,6
"2013-07-09",300,1
"2014-03-28",301,1
"2014-09-08",53,1
"2015-01-19",149,99
"2015-10-01",127,1
"2016-04-05",318,1
"2016-07-04",209,7
"2008-10-10",94,1
"2010-11-17",107,1
"2011-09-05",122,1
"2012-01-18",220,1
"2012-03-26",187,5
"2012-12-11",183,1
"2013-07-09",301,1
"2015-01-19",150,89
"2015-10-01",128,1
"2016-04-05",319,9
"2016-07-04",210,6
"2007-12-19",226,2
"2008-12-17",40,1
"2009-09-25",148,2
"2009-12-16",336,1
"2012-03-26",188,4
"2012-12-11",184,1
"2015-10-01",129,1
"2016-04-05",320,7
"2016-07-04",211,6
"2008-12-17",41,1
"2009-06-17",213,1
"2009-09-25",149,3
"2011-06-10",243,1
"2012-01-18",222,1
"2012-12-11",185,1
"2013-09-10",263,5
"2014-09-08",56,2
"2015-01-19",152,1
"2015-10-01",130,1
"2016-04-05",321,8
"2016-07-04",212,30
"2007-12-19",228,2
"2009-06-17",214,1
"2011-09-05",125,1
"2012-07-13",32,1
"2012-12-11",186,3
"2013-12-20",32,1
"2014-03-28",305,1
"2015-01-19",153,1
"2015-10-01",131,5
"2016-04-05",322,2
"2016-07-04",213,10
"2007-12-19",229,1
"2008-10-10",98,1
"2009-06-17",215,1
"2011-09-05",126,2
"2012-01-18",224,2
"2012-03-26",191,1
"2012-12-11",187,5
"2013-02-20",32,1
"2013-07-09",305,1
"2013-09-10",265,1
"2015-01-19",154,2
"2015-10-01",132,4
"2016-04-05",323,2
"2016-07-04",214,2
"2009-06-17",216,1
"2009-12-16",340,1
"2012-07-13",34,1
"2012-10-31",312,1
"2012-12-11",188,4
"2013-12-20",34,1
"2015-01-19",155,3
"2015-10-01",133,2
"2016-04-05",324,1
"2016-07-04",215,9
"2007-12-19",231,1
"2009-04-06",247,1
"2009-09-25",153,1
"2012-01-18",226,2
"2012-03-26",193,3
"2012-07-13",35,1
"2013-02-20",34,1
"2013-12-20",35,1
"2015-01-19",156,8
"2015-04-09",32,1
"2015-10-01",134,5
"2016-04-05",325,2
"2016-07-04",216,1
"2008-12-17",46,1
"2009-09-25",154,2
"2009-12-16",342,4
"2012-07-13",36,1
"2012-10-31",314,2
"2013-02-20",35,1
"2013-09-10",268,1
"2013-12-20",36,1
"2015-01-19",157,4
"2015-10-01",135,5
"2016-04-05",326,11
"2007-12-19",233,4
"2008-12-17",47,1
"2009-06-17",219,1
"2009-09-25",155,2
"2010-11-17",115,2
"2011-09-05",130,1
"2012-01-18",228,2
"2012-03-26",195,3
"2012-07-13",37,1
"2012-12-11",191,1
"2013-02-20",36,1
"2013-12-20",37,1
"2015-01-19",158,3
"2015-04-09",34,1
"2015-10-01",136,2
"2016-04-05",327,8
"2016-07-04",218,1
"2007-12-19",234,3
"2008-10-10",103,2
"2008-12-17",48,1
"2009-04-06",250,1
"2009-06-17",220,1
"2009-09-25",156,2
"2010-11-17",116,1
"2011-06-10",250,1
"2011-09-05",131,2
"2012-01-18",229,1
"2012-03-26",196,1
"2012-07-13",38,3
"2013-02-20",37,1
"2013-09-10",270,1
"2013-12-20",38,3
"2015-01-19",159,1
"2015-04-09",35,1
"2015-10-01",137,3
"2016-07-04",219,3
"2009-09-25",157,2
"2010-11-17",117,1
"2012-12-11",193,3
"2013-02-20",38,3
"2014-03-28",312,1
"2014-09-08",64,1
"2015-01-19",160,4
"2015-04-09",36,1
"2015-10-01",138,2
"2016-07-04",220,12
"2007-12-19",236,1
"2008-12-17",50,1
"2009-06-17",222,1
"2009-09-25",158,3
"2010-11-17",118,2
"2012-01-18",231,1
"2012-03-26",198,2
"2012-07-13",40,1
"2013-07-09",312,1
"2013-12-20",40,1
"2014-09-08",65,1
"2015-01-19",161,2
"2015-04-09",37,1
"2015-10-01",139,2
"2016-04-05",330,2
"2007-12-19",237,1
"2008-10-10",106,1
"2008-12-17",51,1
"2009-09-25",159,1
"2011-09-05",134,2
"2012-07-13",41,1
"2012-10-31",319,1
"2012-12-11",195,3
"2013-02-20",40,1
"2013-12-20",41,1
"2014-03-28",314,2
"2014-09-08",66,1
"2015-01-19",162,1
"2015-04-09",38,3
"2015-10-01",140,4
"2016-04-05",331,1
"2016-07-04",222,3
"2008-10-10",107,1
"2009-06-17",224,2
"2009-09-25",160,5
"2010-11-17",120,1
"2011-09-05",135,1
"2012-01-18",233,4
"2012-03-26",200,3
"2012-10-31",320,1
"2012-12-11",196,1
"2013-02-20",41,1
"2013-07-09",314,2
"2015-01-19",163,1
"2015-10-01",141,39
"2016-07-04",223,4
"2008-12-17",53,1
"2009-09-25",161,2
"2012-01-18",234,3
"2012-10-31",321,1
"2014-09-08",68,2
"2015-04-09",40,1
"2015-10-01",142,99
"2016-04-05",333,1
"2016-07-04",224,2
"2007-12-19",240,1
"2009-06-17",226,1
"2010-11-17",122,1
"2012-03-26",202,1
"2012-12-11",198,2
"2013-09-10",276,6
"2015-04-09",41,1
"2015-10-01",143,50
"2016-04-05",334,10
"2009-04-06",257,1
"2009-09-25",163,1
"2009-12-16",351,2
"2011-06-10",257,1
"2011-09-05",138,1
"2012-01-18",236,1
"2012-03-26",203,1
"2014-09-08",70,1
"2015-01-19",166,2
"2015-10-01",144,100
"2016-07-04",226,4
"2008-12-17",56,1
"2009-04-06",258,1
"2009-06-17",228,2
"2009-12-16",352,1
"2011-06-10",258,1
"2011-09-05",139,1
"2012-01-18",237,1
"2012-07-13",46,1
"2012-10-31",324,1
"2012-12-11",200,3
"2013-12-20",46,1
"2014-03-28",319,1
"2014-09-08",71,2
"2015-10-01",145,39
"2016-04-05",336,1
"2016-07-04",227,2
"2009-06-17",229,1
"2009-12-16",353,1
"2010-11-17",125,1
"2011-09-05",140,1
"2012-03-26",205,2
"2012-07-13",47,1
"2012-10-31",325,2
"2013-02-20",46,1
"2013-07-09",319,1
"2013-09-10",279,1
"2013-12-20",47,1
"2014-03-28",320,1
"2015-10-01",146,92
"2016-07-04",228,4
"2009-09-25",166,2
"2009-12-16",354,1
"2010-11-17",126,2
"2012-03-26",206,2
"2012-07-13",48,1
"2012-10-31",326,1
"2012-12-11",202,1
"2013-02-20",47,1
"2013-07-09",320,1
"2013-12-20",48,1
"2014-03-28",321,1
"2014-09-08",73,1
"2015-01-19",169,1
"2015-10-01",147,64
"2016-07-04",229,13
"2009-06-17",231,1
"2012-01-18",240,2
"2012-03-26",207,2
"2012-12-11",203,1
"2013-02-20",48,1
"2013-07-09",321,1
"2013-09-10",281,2
"2014-09-08",74,2
"2015-01-19",170,4
"2015-04-09",46,1
"2015-10-01",148,86
"2016-07-04",230,2
"2008-10-10",115,2
"2009-12-16",356,1
"2011-09-05",143,2
"2012-03-26",208,2
"2012-07-13",50,1
"2013-12-20",50,1
"2014-09-08",75,1
"2015-01-19",171,2
"2015-04-09",47,1
"2015-10-01",149,99
"2016-04-05",340,1
"2016-07-04",231,3
"2007-12-19",247,1
"2008-10-10",116,1
"2009-04-06",263,4
"2009-06-17",233,4
"2009-09-25",169,1
"2011-06-10",263,2
"2011-09-05",144,2
"2012-03-26",209,1
"2012-07-13",51,1
"2012-12-11",205,2
"2013-02-20",50,1
"2013-12-20",51,1
"2014-03-28",324,1
"2014-09-08",76,1
"2015-01-19",172,1
"2015-04-09",48,1
"2015-10-01",150,103
"2016-07-04",232,4
"2008-10-10",117,1
"2009-06-17",234,3
"2010-11-17",130,1
"2011-09-05",145,3
"2012-01-18",243,1
"2012-03-26",210,1
"2012-10-31",330,2
"2012-12-11",206,2
"2013-02-20",51,1
"2013-07-09",324,1
"2014-03-28",325,2
"2014-09-08",77,1
"2015-01-19",173,1
"2015-10-01",151,9
