"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",16
"2008-12-17",4,"PRESERVED_SPECIMEN",35
"2008-12-17",4,"OBSERVATION",126
"2008-12-17",4,"OCCURRENCE",9
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2008-12-17",5,"OCCURRENCE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",2206
"2008-12-17",6,"OCCURRENCE",8
"2008-12-17",7,"OBSERVATION",14
"2009-04-06",0,"PRESERVED_SPECIMEN",174
"2009-04-06",0,"OCCURRENCE",25
"2009-04-06",0,"OBSERVATION",124
"2009-04-06",1,"PRESERVED_SPECIMEN",9597
"2009-04-06",1,"OCCURRENCE",4126
"2009-04-06",1,"OBSERVATION",5826
"2009-04-06",1,"FOSSIL_SPECIMEN",11
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",16
"2009-04-06",4,"PRESERVED_SPECIMEN",50
"2009-04-06",4,"OCCURRENCE",9
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2009-04-06",4,"OBSERVATION",126
"2009-04-06",5,"PRESERVED_SPECIMEN",83
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",6,"PRESERVED_SPECIMEN",2233
"2009-04-06",6,"OCCURRENCE",8
"2009-04-06",7,"OBSERVATION",14
"2009-06-17",0,"OBSERVATION",124
"2009-06-17",0,"PRESERVED_SPECIMEN",174
"2009-06-17",0,"OCCURRENCE",25
"2009-06-17",1,"OCCURRENCE",4121
"2009-06-17",1,"OBSERVATION",5826
"2009-06-17",1,"FOSSIL_SPECIMEN",11
"2009-06-17",1,"PRESERVED_SPECIMEN",9620
"2009-06-17",3,"OBSERVATION",16
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",77
"2009-06-17",4,"HUMAN_OBSERVATION",164
"2009-06-17",4,"OBSERVATION",126
"2009-06-17",4,"PRESERVED_SPECIMEN",50
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",5,"PRESERVED_SPECIMEN",87
"2009-06-17",6,"OCCURRENCE",12
"2009-06-17",6,"PRESERVED_SPECIMEN",2233
"2009-06-17",7,"OBSERVATION",14
"2009-09-25",0,"OBSERVATION",124
"2009-09-25",0,"PRESERVED_SPECIMEN",174
"2009-09-25",0,"OCCURRENCE",25
"2009-09-25",1,"OBSERVATION",5826
"2009-09-25",1,"FOSSIL_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",9779
"2009-09-25",1,"OCCURRENCE",4095
"2009-09-25",3,"OBSERVATION",16
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",164
"2009-09-25",4,"OBSERVATION",126
"2009-09-25",4,"PRESERVED_SPECIMEN",50
"2009-09-25",4,"OCCURRENCE",77
"2009-09-25",5,"OCCURRENCE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",87
"2009-09-25",6,"OCCURRENCE",12
"2009-09-25",6,"PRESERVED_SPECIMEN",2266
"2009-09-25",7,"OBSERVATION",14
"2009-12-16",0,"OCCURRENCE",25
"2009-12-16",0,"OBSERVATION",124
"2009-12-16",0,"PRESERVED_SPECIMEN",173
"2009-12-16",1,"OCCURRENCE",4096
"2009-12-16",1,"OBSERVATION",5826
"2009-12-16",1,"FOSSIL_SPECIMEN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",9464
"2009-12-16",3,"OBSERVATION",16
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",77
"2009-12-16",4,"HUMAN_OBSERVATION",164
"2009-12-16",4,"OBSERVATION",126
"2009-12-16",4,"PRESERVED_SPECIMEN",51
"2009-12-16",5,"OCCURRENCE",1
"2009-12-16",5,"PRESERVED_SPECIMEN",124
"2009-12-16",6,"OCCURRENCE",12
"2009-12-16",6,"PRESERVED_SPECIMEN",2272
"2009-12-16",7,"OBSERVATION",14
"2010-04-01",0,"OCCURRENCE",25
"2010-04-01",0,"HUMAN_OBSERVATION",229
"2010-04-01",0,"OBSERVATION",124
"2010-04-01",0,"PRESERVED_SPECIMEN",173
"2010-04-01",1,"OCCURRENCE",4097
"2010-04-01",1,"OBSERVATION",5826
"2010-04-01",1,"FOSSIL_SPECIMEN",11
"2010-04-01",1,"PRESERVED_SPECIMEN",9539
"2010-04-01",3,"OBSERVATION",16
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",152
"2010-04-01",4,"HUMAN_OBSERVATION",435
"2010-04-01",4,"OBSERVATION",126
"2010-04-01",4,"PRESERVED_SPECIMEN",51
"2010-04-01",5,"OCCURRENCE",1
"2010-04-01",5,"PRESERVED_SPECIMEN",124
"2010-04-01",6,"OCCURRENCE",12
"2010-04-01",6,"PRESERVED_SPECIMEN",2244
"2010-04-01",7,"OBSERVATION",14
"2010-07-26",0,"PRESERVED_SPECIMEN",173
"2010-07-26",0,"OCCURRENCE",25
"2010-07-26",0,"HUMAN_OBSERVATION",229
"2010-07-26",0,"OBSERVATION",124
"2010-07-26",1,"OBSERVATION",5826
"2010-07-26",1,"FOSSIL_SPECIMEN",11
"2010-07-26",1,"PRESERVED_SPECIMEN",9561
"2010-07-26",1,"OCCURRENCE",4094
"2010-07-26",3,"OBSERVATION",16
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",126
"2010-07-26",4,"PRESERVED_SPECIMEN",17
"2010-07-26",4,"OCCURRENCE",152
"2010-07-26",4,"HUMAN_OBSERVATION",1908
"2010-07-26",5,"PRESERVED_SPECIMEN",122
"2010-07-26",5,"OCCURRENCE",1
"2010-07-26",6,"PRESERVED_SPECIMEN",2246
"2010-07-26",6,"OCCURRENCE",12
"2010-07-26",7,"OBSERVATION",14
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",183
"2010-11-17",0,"OCCURRENCE",23
"2010-11-17",0,"HUMAN_OBSERVATION",229
"2010-11-17",0,"OBSERVATION",137
"2010-11-17",1,"FOSSIL_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",9845
"2010-11-17",1,"OCCURRENCE",5861
"2010-11-17",1,"OBSERVATION",7513
"2010-11-17",3,"OBSERVATION",16
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"OBSERVATION",126
"2010-11-17",4,"PRESERVED_SPECIMEN",58
"2010-11-17",4,"OCCURRENCE",160
"2010-11-17",4,"HUMAN_OBSERVATION",1908
"2010-11-17",5,"PRESERVED_SPECIMEN",129
"2010-11-17",5,"OCCURRENCE",6
"2010-11-17",6,"PRESERVED_SPECIMEN",2395
"2010-11-17",6,"OCCURRENCE",8
"2010-11-17",7,"OBSERVATION",14
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",183
"2011-02-21",0,"OCCURRENCE",23
"2011-02-21",0,"HUMAN_OBSERVATION",229
"2011-02-21",0,"OBSERVATION",137
"2011-02-21",1,"PRESERVED_SPECIMEN",7140
"2011-02-21",1,"OCCURRENCE",6171
"2011-02-21",1,"OBSERVATION",7521
"2011-02-21",1,"FOSSIL_SPECIMEN",11
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2011-02-21",3,"OBSERVATION",16
"2011-02-21",4,"PRESERVED_SPECIMEN",58
"2011-02-21",4,"OCCURRENCE",160
"2011-02-21",4,"HUMAN_OBSERVATION",1935
"2011-02-21",4,"OBSERVATION",126
"2011-02-21",5,"PRESERVED_SPECIMEN",136
"2011-02-21",5,"OCCURRENCE",6
"2011-02-21",6,"PRESERVED_SPECIMEN",2397
"2011-02-21",6,"OCCURRENCE",8
"2011-02-21",7,"OBSERVATION",14
"2011-06-10",0,"OCCURRENCE",23
"2011-06-10",0,"HUMAN_OBSERVATION",383
"2011-06-10",0,"OBSERVATION",137
"2011-06-10",0,"PRESERVED_SPECIMEN",185
"2011-06-10",1,"OCCURRENCE",9601
"2011-06-10",1,"HUMAN_OBSERVATION",2094
"2011-06-10",1,"OBSERVATION",7521
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",8445
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",16
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"OCCURRENCE",160
"2011-06-10",4,"HUMAN_OBSERVATION",1990
"2011-06-10",4,"OBSERVATION",126
"2011-06-10",4,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"OCCURRENCE",6
"2011-06-10",5,"PRESERVED_SPECIMEN",137
"2011-06-10",6,"OCCURRENCE",53
"2011-06-10",6,"PRESERVED_SPECIMEN",2402
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2011-06-10",7,"OBSERVATION",14
"2011-09-05",0,"OCCURRENCE",23
"2011-09-05",0,"HUMAN_OBSERVATION",383
"2011-09-05",0,"OBSERVATION",137
"2011-09-05",0,"PRESERVED_SPECIMEN",185
"2011-09-05",1,"OCCURRENCE",9566
"2011-09-05",1,"HUMAN_OBSERVATION",3511
"2011-09-05",1,"OBSERVATION",7521
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"PRESERVED_SPECIMEN",8445
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"OBSERVATION",16
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"OCCURRENCE",160
"2011-09-05",4,"HUMAN_OBSERVATION",1990
"2011-09-05",4,"OBSERVATION",126
"2011-09-05",4,"PRESERVED_SPECIMEN",56
"2011-09-05",5,"OCCURRENCE",6
"2011-09-05",5,"PRESERVED_SPECIMEN",137
"2011-09-05",6,"OCCURRENCE",11
"2011-09-05",6,"PRESERVED_SPECIMEN",2405
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2011-09-05",7,"OBSERVATION",14
"2012-01-18",0,"OCCURRENCE",23
"2012-01-18",0,"HUMAN_OBSERVATION",383
"2012-01-18",0,"OBSERVATION",137
"2012-01-18",0,"PRESERVED_SPECIMEN",417
"2012-01-18",1,"OCCURRENCE",9394
"2012-01-18",1,"HUMAN_OBSERVATION",3563
"2012-01-18",1,"OBSERVATION",7521
"2012-01-18",1,"PRESERVED_SPECIMEN",11265
"2012-01-18",1,"FOSSIL_SPECIMEN",30
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"OBSERVATION",16
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"OCCURRENCE",161
"2012-01-18",4,"HUMAN_OBSERVATION",1990
"2012-01-18",4,"OBSERVATION",126
"2012-01-18",4,"PRESERVED_SPECIMEN",58
"2012-01-18",5,"OCCURRENCE",14
"2012-01-18",5,"PRESERVED_SPECIMEN",183
"2012-01-18",6,"OCCURRENCE",23
"2012-01-18",6,"PRESERVED_SPECIMEN",2296
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2012-01-18",7,"OBSERVATION",14
"2012-03-26",0,"PRESERVED_SPECIMEN",423
"2012-03-26",0,"OCCURRENCE",23
"2012-03-26",0,"HUMAN_OBSERVATION",383
"2012-03-26",0,"OBSERVATION",137
"2012-03-26",1,"PRESERVED_SPECIMEN",10331
"2012-03-26",1,"OCCURRENCE",9392
"2012-03-26",1,"HUMAN_OBSERVATION",3563
"2012-03-26",1,"OBSERVATION",7521
"2012-03-26",1,"FOSSIL_SPECIMEN",30
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"OBSERVATION",16
"2012-03-26",4,"PRESERVED_SPECIMEN",53
"2012-03-26",4,"OCCURRENCE",154
"2012-03-26",4,"HUMAN_OBSERVATION",1990
"2012-03-26",4,"OBSERVATION",126
"2012-03-26",5,"PRESERVED_SPECIMEN",188
"2012-03-26",5,"OCCURRENCE",14
"2012-03-26",6,"PRESERVED_SPECIMEN",2458
"2012-03-26",6,"OCCURRENCE",23
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2012-03-26",7,"OBSERVATION",14
"2012-07-13",0,"OCCURRENCE",23
"2012-07-13",0,"HUMAN_OBSERVATION",383
"2012-07-13",0,"OBSERVATION",137
"2012-07-13",0,"PRESERVED_SPECIMEN",422
"2012-07-13",1,"OCCURRENCE",9384
"2012-07-13",1,"HUMAN_OBSERVATION",3563
"2012-07-13",1,"OBSERVATION",7573
"2012-07-13",1,"FOSSIL_SPECIMEN",30
"2012-07-13",1,"PRESERVED_SPECIMEN",10169
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"OBSERVATION",16
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",153
"2012-07-13",4,"HUMAN_OBSERVATION",1990
"2012-07-13",4,"OBSERVATION",126
"2012-07-13",4,"PRESERVED_SPECIMEN",54
"2012-07-13",5,"OCCURRENCE",1
"2012-07-13",5,"PRESERVED_SPECIMEN",197
"2012-07-13",6,"OCCURRENCE",14
"2012-07-13",6,"PRESERVED_SPECIMEN",2549
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-07-13",7,"OBSERVATION",14
"2012-10-31",0,"HUMAN_OBSERVATION",383
"2012-10-31",0,"OBSERVATION",137
"2012-10-31",0,"PRESERVED_SPECIMEN",423
"2012-10-31",0,"OCCURRENCE",23
"2012-10-31",1,"OCCURRENCE",9379
"2012-10-31",1,"HUMAN_OBSERVATION",3563
"2012-10-31",1,"OBSERVATION",7573
"2012-10-31",1,"FOSSIL_SPECIMEN",30
"2012-10-31",1,"PRESERVED_SPECIMEN",10999
"2012-10-31",3,"OBSERVATION",16
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",153
"2012-10-31",4,"HUMAN_OBSERVATION",1990
"2012-10-31",4,"OBSERVATION",126
"2012-10-31",4,"PRESERVED_SPECIMEN",49
"2012-10-31",5,"OCCURRENCE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",199
"2012-10-31",6,"OCCURRENCE",16
"2012-10-31",6,"PRESERVED_SPECIMEN",2721
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"OBSERVATION",14
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",23
"2012-12-11",0,"HUMAN_OBSERVATION",154
"2012-12-11",0,"OBSERVATION",137
"2012-12-11",0,"PRESERVED_SPECIMEN",424
"2012-12-11",1,"PRESERVED_SPECIMEN",10999
"2012-12-11",1,"OCCURRENCE",9379
"2012-12-11",1,"HUMAN_OBSERVATION",3563
"2012-12-11",1,"OBSERVATION",7573
"2012-12-11",1,"FOSSIL_SPECIMEN",30
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",16
"2012-12-11",4,"PRESERVED_SPECIMEN",49
"2012-12-11",4,"OCCURRENCE",153
"2012-12-11",4,"HUMAN_OBSERVATION",1761
"2012-12-11",4,"OBSERVATION",126
"2012-12-11",5,"PRESERVED_SPECIMEN",208
"2012-12-11",5,"OCCURRENCE",7
"2012-12-11",6,"PRESERVED_SPECIMEN",2721
"2012-12-11",6,"OCCURRENCE",16
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2012-12-11",7,"OBSERVATION",14
"2013-02-20",0,"OCCURRENCE",23
"2013-02-20",0,"HUMAN_OBSERVATION",154
"2013-02-20",0,"OBSERVATION",137
"2013-02-20",0,"PRESERVED_SPECIMEN",424
"2013-02-20",1,"OCCURRENCE",9365
"2013-02-20",1,"HUMAN_OBSERVATION",3563
"2013-02-20",1,"OBSERVATION",7573
"2013-02-20",1,"FOSSIL_SPECIMEN",30
"2013-02-20",1,"PRESERVED_SPECIMEN",11343
"2013-02-20",3,"OBSERVATION",16
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",153
"2013-02-20",4,"HUMAN_OBSERVATION",1761
"2013-02-20",4,"OBSERVATION",126
"2013-02-20",4,"PRESERVED_SPECIMEN",49
"2013-02-20",5,"OCCURRENCE",7
"2013-02-20",5,"PRESERVED_SPECIMEN",208
"2013-02-20",6,"OCCURRENCE",12
"2013-02-20",6,"PRESERVED_SPECIMEN",2745
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-02-20",7,"OBSERVATION",14
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",72
"2013-05-21",0,"PRESERVED_SPECIMEN",424
"2013-05-21",0,"OCCURRENCE",23
"2013-05-21",0,"HUMAN_OBSERVATION",154
"2013-05-21",0,"OBSERVATION",137
"2013-05-21",1,"FOSSIL_SPECIMEN",215
"2013-05-21",1,"PRESERVED_SPECIMEN",11449
"2013-05-21",1,"OCCURRENCE",9364
"2013-05-21",1,"HUMAN_OBSERVATION",3563
"2013-05-21",1,"OBSERVATION",7621
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",16
"2013-05-21",4,"FOSSIL_SPECIMEN",2327
"2013-05-21",4,"PRESERVED_SPECIMEN",49
"2013-05-21",4,"OCCURRENCE",153
"2013-05-21",4,"HUMAN_OBSERVATION",1761
"2013-05-21",4,"OBSERVATION",126
"2013-05-21",5,"FOSSIL_SPECIMEN",40
"2013-05-21",5,"PRESERVED_SPECIMEN",208
"2013-05-21",5,"OCCURRENCE",7
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",2813
"2013-05-21",6,"OCCURRENCE",12
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2013-05-21",7,"OBSERVATION",14
"2013-07-09",0,"OCCURRENCE",23
"2013-07-09",0,"HUMAN_OBSERVATION",154
"2013-07-09",0,"OBSERVATION",137
"2013-07-09",0,"FOSSIL_SPECIMEN",72
"2013-07-09",0,"PRESERVED_SPECIMEN",424
"2013-07-09",1,"OCCURRENCE",9362
"2013-07-09",1,"HUMAN_OBSERVATION",3563
"2013-07-09",1,"OBSERVATION",7621
"2013-07-09",1,"FOSSIL_SPECIMEN",215
"2013-07-09",1,"PRESERVED_SPECIMEN",11961
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",3,"OBSERVATION",16
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",153
"2013-07-09",4,"HUMAN_OBSERVATION",1761
"2013-07-09",4,"OBSERVATION",126
"2013-07-09",4,"FOSSIL_SPECIMEN",2327
"2013-07-09",4,"PRESERVED_SPECIMEN",49
"2013-07-09",5,"OCCURRENCE",7
"2013-07-09",5,"FOSSIL_SPECIMEN",40
"2013-07-09",5,"PRESERVED_SPECIMEN",214
"2013-07-09",6,"OCCURRENCE",12
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",4728
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2013-07-09",7,"OBSERVATION",14
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",72
"2013-09-10",0,"PRESERVED_SPECIMEN",424
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"OCCURRENCE",23
"2013-09-10",0,"HUMAN_OBSERVATION",154
"2013-09-10",0,"OBSERVATION",137
"2013-09-10",1,"FOSSIL_SPECIMEN",215
"2013-09-10",1,"PRESERVED_SPECIMEN",12160
"2013-09-10",1,"MACHINE_OBSERVATION",208
"2013-09-10",1,"OCCURRENCE",9362
"2013-09-10",1,"HUMAN_OBSERVATION",3973
"2013-09-10",1,"OBSERVATION",7569
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",16
"2013-09-10",4,"FOSSIL_SPECIMEN",2327
"2013-09-10",4,"PRESERVED_SPECIMEN",49
"2013-09-10",4,"OCCURRENCE",78
"2013-09-10",4,"HUMAN_OBSERVATION",1777
"2013-09-10",4,"OBSERVATION",126
"2013-09-10",5,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"PRESERVED_SPECIMEN",214
"2013-09-10",5,"OCCURRENCE",7
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",4756
"2013-09-10",6,"OCCURRENCE",12
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",7,"OBSERVATION",14
"2013-12-20",0,"PRESERVED_SPECIMEN",424
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"OCCURRENCE",23
"2013-12-20",0,"HUMAN_OBSERVATION",154
"2013-12-20",0,"OBSERVATION",137
"2013-12-20",0,"FOSSIL_SPECIMEN",72
"2013-12-20",1,"PRESERVED_SPECIMEN",12218
"2013-12-20",1,"MACHINE_OBSERVATION",208
"2013-12-20",1,"OCCURRENCE",9362
"2013-12-20",1,"HUMAN_OBSERVATION",3973
"2013-12-20",1,"OBSERVATION",7569
"2013-12-20",1,"FOSSIL_SPECIMEN",215
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",16
"2013-12-20",4,"PRESERVED_SPECIMEN",49
"2013-12-20",4,"OCCURRENCE",10
"2013-12-20",4,"HUMAN_OBSERVATION",1777
"2013-12-20",4,"OBSERVATION",126
"2013-12-20",4,"FOSSIL_SPECIMEN",2327
"2013-12-20",5,"PRESERVED_SPECIMEN",214
"2013-12-20",5,"OCCURRENCE",2
"2013-12-20",5,"FOSSIL_SPECIMEN",40
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",4756
"2013-12-20",6,"OCCURRENCE",12
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",7,"OBSERVATION",14
"2014-03-28",0,"OCCURRENCE",23
"2014-03-28",0,"HUMAN_OBSERVATION",158
"2014-03-28",0,"OBSERVATION",137
"2014-03-28",0,"FOSSIL_SPECIMEN",72
"2014-03-28",0,"PRESERVED_SPECIMEN",424
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",1,"OCCURRENCE",9475
"2014-03-28",1,"HUMAN_OBSERVATION",4411
"2014-03-28",1,"OBSERVATION",7569
"2014-03-28",1,"FOSSIL_SPECIMEN",215
"2014-03-28",1,"PRESERVED_SPECIMEN",12875
"2014-03-28",1,"MACHINE_OBSERVATION",208
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",3,"OBSERVATION",16
"2014-03-28",4,"PRESERVED_SPECIMEN",61
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",4,"HUMAN_OBSERVATION",3116
"2014-03-28",4,"OBSERVATION",126
"2014-03-28",4,"FOSSIL_SPECIMEN",2351
"2014-03-28",5,"PRESERVED_SPECIMEN",216
"2014-03-28",5,"OCCURRENCE",2
"2014-03-28",5,"FOSSIL_SPECIMEN",40
"2014-03-28",6,"PRESERVED_SPECIMEN",4778
"2014-03-28",6,"OCCURRENCE",13
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2014-03-28",7,"OBSERVATION",14
"2014-09-08",0,"OBSERVATION",137
