"snapshot","kingdom","speciesCount"
"2015-01-19",0,167
"2015-01-19",1,90260
"2015-01-19",3,504
"2015-01-19",4,5111
"2015-01-19",5,32068
"2015-01-19",6,51520
"2015-01-19",7,744
"2015-04-09",0,209
"2015-04-09",1,98038
"2015-04-09",3,527
"2015-04-09",4,6929
"2015-04-09",5,32251
"2015-04-09",6,54099
"2015-04-09",7,786
"2015-07-03",0,213
"2015-07-03",1,96434
"2015-07-03",3,536
"2015-07-03",4,6524
"2015-07-03",5,32933
"2015-07-03",6,55621
"2015-07-03",7,793
"2015-10-01",0,230
"2015-10-01",1,100639
"2015-10-01",3,1113
"2015-10-01",4,7422
"2015-10-01",5,33490
"2015-10-01",6,59324
"2015-10-01",7,934
"2016-01-04",0,231
"2016-01-04",1,102740
"2016-01-04",3,1113
"2016-01-04",4,7436
"2016-01-04",5,34620
"2016-01-04",6,59986
"2016-01-04",7,936
"2016-04-05",0,229
"2016-04-05",1,103671
"2016-04-05",3,1183
"2016-04-05",4,7433
"2016-04-05",5,34993
"2016-04-05",6,61143
"2016-04-05",7,942
"2016-07-04",0,236
"2016-07-04",1,105167
"2016-07-04",3,1183
"2016-07-04",4,7461
"2016-07-04",5,35108
"2016-07-04",6,61340
"2016-07-04",7,943
"2016-10-07",0,237
"2016-10-07",1,105228
"2016-10-07",3,1209
"2016-10-07",4,7505
"2016-10-07",5,35344
"2016-10-07",6,61502
"2016-10-07",7,913
"2016-12-27",0,238
"2016-12-27",1,106554
"2016-12-27",3,1238
"2016-12-27",4,7533
"2016-12-27",5,35540
"2016-12-27",6,61831
"2016-12-27",7,913
"2017-04-12",0,234
"2017-04-12",1,109648
"2017-04-12",3,1192
"2017-04-12",4,7390
"2017-04-12",5,35192
"2017-04-12",6,58212
"2017-04-12",7,915
"2017-07-24",0,238
"2017-07-24",1,109775
"2017-07-24",3,1216
"2017-07-24",4,7578
"2017-07-24",5,35476
"2017-07-24",6,62019
"2017-07-24",7,914
"2017-10-12",0,229
"2017-10-12",1,110257
"2017-10-12",3,1207
"2017-10-12",4,7487
"2017-10-12",5,35357
"2017-10-12",6,58916
"2017-10-12",7,925
"2017-12-22",0,229
"2017-12-22",1,110541
"2017-12-22",3,1214
"2017-12-22",4,7361
"2017-12-22",5,35800
"2017-12-22",6,62232
"2017-12-22",7,922
"2018-04-09",0,264
"2018-04-09",1,115011
"2018-04-09",3,1246
"2018-04-09",4,8468
"2018-04-09",5,36700
"2018-04-09",6,66873
"2018-04-09",7,949
"2018-07-11",0,264
"2018-07-11",1,115607
"2018-07-11",3,1256
"2018-07-11",4,8498
"2018-07-11",5,38398
"2018-07-11",6,68290
"2018-07-11",7,1001
"2018-09-28",0,265
"2018-09-28",1,116370
"2018-09-28",3,1256
"2018-09-28",4,8516
"2018-09-28",5,38733
"2018-09-28",6,69122
"2018-09-28",7,1001
"2019-01-01",0,265
"2019-01-01",1,119543
"2019-01-01",3,1268
"2019-01-01",4,8588
"2019-01-01",5,39421
"2019-01-01",6,71262
"2019-01-01",7,1003
"2019-04-06",0,283
"2019-04-06",1,122800
"2019-04-06",3,1274
"2019-04-06",4,9326
"2019-04-06",5,40130
"2019-04-06",6,71773
"2019-04-06",7,1007
"2019-07-01",0,293
"2019-07-01",1,124442
"2019-07-01",3,1284
"2019-07-01",4,9362
"2019-07-01",5,40432
"2019-07-01",6,72550
"2019-07-01",7,1017
"2019-10-09",0,290
"2019-10-09",1,124491
"2019-10-09",3,1288
"2019-10-09",4,9370
"2019-10-09",5,40971
"2019-10-09",6,73395
"2019-10-09",7,1019
"2020-01-01",0,290
"2020-01-01",1,124771
"2020-01-01",3,1311
"2020-01-01",4,9388
"2020-01-01",5,41074
"2020-01-01",6,73930
"2020-01-01",7,1018
"2020-04-01",0,289
"2020-04-01",1,125077
"2020-04-01",3,1311
"2020-04-01",4,9395
"2020-04-01",5,41159
"2020-04-01",6,74243
"2020-04-01",7,1019
"2020-07-01",0,303
"2020-07-01",1,128626
"2020-07-01",3,1281
"2020-07-01",4,9521
"2020-07-01",5,41441
"2020-07-01",6,75008
"2020-07-01",7,1023
"2020-10-01",0,303
"2020-10-01",1,129274
"2020-10-01",3,1289
"2020-10-01",4,9603
"2020-10-01",5,41516
"2020-10-01",6,75250
"2020-10-01",7,1024
"2021-01-01",0,285
"2021-01-01",1,127105
"2021-01-01",3,1291
"2021-01-01",4,8913
"2021-01-01",5,41731
"2021-01-01",6,75477
"2021-01-01",7,1029
