"snapshot","day","occurrenceCount"
"2018-04-09",317,25
"2018-04-09",318,22
"2018-04-09",319,35
"2018-04-09",320,19
"2018-04-09",321,14
"2018-04-09",322,1
"2018-04-09",327,1
"2018-04-09",328,1
"2018-04-09",329,37
"2018-04-09",330,5
"2018-04-09",331,45
"2018-04-09",332,14
"2018-04-09",333,12
"2018-04-09",334,15
"2018-04-09",337,2
"2018-04-09",338,11
"2018-04-09",339,29
"2018-04-09",340,25
"2018-04-09",341,32
"2018-04-09",342,21
"2018-04-09",343,15
"2018-04-09",344,32
"2018-07-11",36,13
"2018-07-11",61,55
"2018-07-11",63,59
"2018-07-11",64,56
"2018-07-11",65,43
"2018-07-11",66,59
"2018-07-11",67,104
"2018-07-11",68,70
"2018-07-11",74,2
"2018-07-11",82,1
"2018-07-11",83,3
"2018-07-11",84,11
"2018-07-11",127,30
"2018-07-11",128,29
"2018-07-11",129,20
"2018-07-11",130,29
"2018-07-11",133,3
"2018-07-11",161,1
"2018-07-11",188,1
"2018-07-11",201,9
"2018-07-11",206,2
"2018-07-11",207,7
"2018-07-11",222,1
"2018-07-11",224,1
"2018-07-11",242,1
"2018-07-11",266,1
"2018-07-11",268,2
"2018-07-11",275,3
"2018-07-11",287,6
"2018-07-11",288,1
"2018-07-11",304,221
"2018-07-11",312,32
"2018-07-11",313,61
"2018-07-11",314,9
"2018-07-11",315,8
"2018-07-11",316,48
"2018-07-11",317,25
"2018-07-11",318,22
"2018-07-11",319,35
"2018-07-11",320,19
"2018-07-11",321,14
"2018-07-11",322,1
"2018-07-11",327,1
"2018-07-11",328,1
"2018-07-11",329,37
"2018-07-11",330,5
"2018-07-11",331,45
"2018-07-11",332,14
"2018-07-11",333,12
"2018-07-11",334,15
"2018-07-11",337,2
"2018-07-11",338,11
"2018-07-11",339,29
"2018-07-11",340,25
"2018-07-11",341,32
"2018-07-11",342,21
"2018-07-11",343,15
"2018-07-11",344,32
"2018-09-28",36,13
"2018-09-28",61,55
"2018-09-28",63,59
"2018-09-28",64,56
"2018-09-28",65,43
"2018-09-28",66,59
"2018-09-28",67,104
"2018-09-28",68,70
"2018-09-28",74,2
"2018-09-28",82,1
"2018-09-28",83,3
"2018-09-28",84,11
"2018-09-28",127,30
"2018-09-28",128,29
"2018-09-28",129,20
"2018-09-28",130,29
"2018-09-28",133,3
"2018-09-28",161,1
"2018-09-28",188,1
"2018-09-28",201,9
"2018-09-28",206,2
"2018-09-28",207,7
"2018-09-28",222,1
"2018-09-28",224,1
"2018-09-28",242,1
"2018-09-28",266,1
"2018-09-28",268,2
"2018-09-28",275,3
"2018-09-28",287,6
"2018-09-28",288,1
"2018-09-28",304,221
"2018-09-28",312,32
"2018-09-28",313,61
"2018-09-28",314,9
"2018-09-28",315,8
"2018-09-28",316,48
"2018-09-28",317,25
"2018-09-28",318,22
"2018-09-28",319,35
"2018-09-28",320,19
"2018-09-28",321,14
"2018-09-28",322,1
"2018-09-28",327,1
"2018-09-28",328,1
"2018-09-28",329,37
"2018-09-28",330,5
"2018-09-28",331,45
"2018-09-28",332,14
"2018-09-28",333,12
"2018-09-28",334,15
"2018-09-28",337,2
"2018-09-28",338,11
"2018-09-28",339,29
"2018-09-28",340,25
"2018-09-28",341,32
"2018-09-28",342,21
"2018-09-28",343,15
"2018-09-28",344,32
"2019-01-01",36,13
"2019-01-01",61,55
"2019-01-01",63,59
"2019-01-01",64,56
"2019-01-01",65,43
"2019-01-01",66,59
"2019-01-01",67,104
"2019-01-01",68,70
"2019-01-01",74,2
"2019-01-01",82,1
"2019-01-01",83,3
"2019-01-01",84,11
"2019-01-01",127,30
"2019-01-01",128,29
"2019-01-01",129,20
"2019-01-01",130,29
"2019-01-01",133,3
"2019-01-01",161,1
"2019-01-01",188,1
"2019-01-01",201,9
"2019-01-01",206,2
"2019-01-01",207,7
"2019-01-01",222,1
"2019-01-01",224,1
"2019-01-01",242,1
"2019-01-01",266,1
"2019-01-01",268,2
"2019-01-01",275,3
"2019-01-01",287,6
"2019-01-01",288,1
"2019-01-01",304,221
"2019-01-01",312,32
"2019-01-01",313,61
"2019-01-01",314,9
"2019-01-01",315,8
"2019-01-01",316,48
"2019-01-01",317,25
"2019-01-01",318,22
"2019-01-01",319,35
"2019-01-01",320,19
"2019-01-01",321,14
"2019-01-01",322,1
"2019-01-01",327,1
"2019-01-01",328,1
"2019-01-01",329,37
"2019-01-01",330,5
"2019-01-01",331,45
"2019-01-01",332,14
"2019-01-01",333,12
"2019-01-01",334,15
"2019-01-01",337,2
"2019-01-01",338,11
"2019-01-01",339,29
"2019-01-01",340,25
"2019-01-01",341,32
"2019-01-01",342,21
"2019-01-01",343,15
"2019-01-01",344,32
"2019-04-06",6,2
"2019-04-06",36,30
"2019-04-06",61,55
"2019-04-06",63,59
"2019-04-06",64,56
"2019-04-06",65,53
"2019-04-06",66,59
"2019-04-06",67,104
"2019-04-06",68,70
"2019-04-06",74,2
"2019-04-06",82,1
"2019-04-06",83,3
"2019-04-06",84,11
"2019-04-06",101,1
"2019-04-06",111,5
"2019-04-06",112,5
"2019-04-06",117,34
"2019-04-06",118,44
"2019-04-06",119,36
"2019-04-06",120,54
"2019-04-06",121,47
"2019-04-06",122,34
"2019-04-06",123,47
"2019-04-06",127,30
"2019-04-06",128,29
"2019-04-06",129,20
"2019-04-06",130,29
"2019-04-06",133,3
"2019-04-06",161,1
"2019-04-06",162,2
"2019-04-06",163,17
"2019-04-06",164,8
"2019-04-06",165,11
"2019-04-06",188,1
"2019-04-06",201,9
"2019-04-06",206,2
"2019-04-06",207,7
"2019-04-06",222,1
"2019-04-06",224,1
"2019-04-06",232,3
"2019-04-06",233,5
"2019-04-06",234,6
"2019-04-06",235,5
"2019-04-06",236,5
"2019-04-06",241,3
"2019-04-06",242,1
"2019-04-06",243,2
"2019-04-06",250,7
"2019-04-06",251,4
"2019-04-06",254,3
"2019-04-06",258,3
"2019-04-06",259,1
"2019-04-06",262,1
"2019-04-06",264,8
"2019-04-06",265,8
"2019-04-06",266,1
"2019-04-06",268,2
"2019-04-06",272,2
"2019-04-06",273,5
"2019-04-06",274,5
"2019-04-06",275,3
"2019-04-06",277,6
"2019-04-06",278,6
"2019-04-06",279,12
"2019-04-06",280,4
"2019-04-06",282,6
"2019-04-06",285,12
"2019-04-06",286,2
"2019-04-06",287,13
"2019-04-06",288,6
"2019-04-06",292,19
"2019-04-06",293,11
"2019-04-06",294,4
"2019-04-06",295,23
"2019-04-06",297,2
"2019-04-06",298,6
"2019-04-06",299,3
"2019-04-06",300,14
"2019-04-06",303,9
"2019-04-06",304,221
"2019-04-06",306,6
"2019-04-06",307,1
"2019-04-06",312,32
"2019-04-06",313,65
"2019-04-06",314,10
"2019-04-06",315,8
"2019-04-06",316,48
"2019-04-06",317,28
"2019-04-06",318,22
"2019-04-06",319,35
"2019-04-06",320,21
"2019-04-06",321,24
"2019-04-06",322,1
"2019-04-06",327,1
"2019-04-06",328,1
"2019-04-06",329,37
"2019-04-06",330,5
"2019-04-06",331,45
"2019-04-06",332,14
"2019-04-06",333,12
"2019-04-06",334,15
"2019-04-06",337,2
"2019-04-06",338,11
"2019-04-06",339,32
"2019-04-06",340,25
"2019-04-06",341,33
"2019-04-06",342,23
"2019-04-06",343,15
"2019-04-06",344,32
"2019-04-06",347,2
"2019-04-06",348,1
"2019-04-06",349,6
"2019-04-06",355,4
"2019-04-06",356,5
"2019-04-06",357,5
"2019-04-06",360,1
"2019-04-06",362,5
"2019-04-06",363,4
"2019-07-01",6,2
"2019-07-01",36,30
"2019-07-01",61,55
"2019-07-01",63,59
"2019-07-01",64,56
"2019-07-01",65,53
"2019-07-01",66,59
"2019-07-01",67,104
"2019-07-01",68,70
"2019-07-01",74,2
"2019-07-01",82,1
"2019-07-01",83,3
"2019-07-01",84,11
"2019-07-01",101,1
"2019-07-01",111,5
"2019-07-01",112,5
"2019-07-01",117,34
"2019-07-01",118,44
"2019-07-01",119,36
"2019-07-01",120,54
"2019-07-01",121,47
"2019-07-01",122,34
"2019-07-01",123,47
"2019-07-01",127,30
"2019-07-01",128,29
"2019-07-01",129,20
"2019-07-01",130,29
"2019-07-01",133,3
"2019-07-01",161,1
"2019-07-01",162,2
"2019-07-01",163,17
"2019-07-01",164,8
"2019-07-01",165,11
"2019-07-01",188,1
"2019-07-01",201,9
"2019-07-01",206,2
"2019-07-01",207,7
"2019-07-01",222,1
"2019-07-01",224,1
"2019-07-01",232,3
"2019-07-01",233,5
"2019-07-01",234,6
"2019-07-01",235,5
"2019-07-01",236,5
"2019-07-01",241,3
"2019-07-01",242,1
"2019-07-01",243,2
"2019-07-01",250,7
"2019-07-01",251,4
"2019-07-01",254,3
"2019-07-01",258,3
"2019-07-01",259,1
"2019-07-01",262,1
"2019-07-01",264,8
"2019-07-01",265,8
"2019-07-01",266,1
"2019-07-01",268,2
"2019-07-01",272,2
"2019-07-01",273,5
"2019-07-01",274,5
"2019-07-01",275,3
"2019-07-01",277,6
"2019-07-01",278,6
"2019-07-01",279,12
"2019-07-01",280,4
"2019-07-01",282,6
"2019-07-01",285,12
"2019-07-01",286,2
"2019-07-01",287,13
"2019-07-01",288,6
"2019-07-01",292,19
"2019-07-01",293,11
"2019-07-01",294,4
"2019-07-01",295,23
"2019-07-01",297,2
"2019-07-01",298,6
"2019-07-01",299,3
"2019-07-01",300,14
"2019-07-01",303,9
"2019-07-01",304,221
"2019-07-01",306,6
"2019-07-01",307,1
"2019-07-01",312,32
"2019-07-01",313,65
"2019-07-01",314,10
"2019-07-01",315,8
"2019-07-01",316,48
"2019-07-01",317,28
"2019-07-01",318,22
"2019-07-01",319,35
"2019-07-01",320,21
"2019-07-01",321,24
"2019-07-01",322,1
"2019-07-01",327,1
"2019-07-01",328,1
"2019-07-01",329,37
"2019-07-01",330,5
"2019-07-01",331,45
"2019-07-01",332,14
"2019-07-01",333,12
"2019-07-01",334,15
"2019-07-01",337,2
"2019-07-01",338,11
"2019-07-01",339,32
"2019-07-01",340,25
"2019-07-01",341,33
"2019-07-01",342,23
"2019-07-01",343,15
"2019-07-01",344,32
"2019-07-01",347,2
"2019-07-01",348,1
"2019-07-01",349,6
"2019-07-01",355,4
"2019-07-01",356,5
"2019-07-01",357,5
"2019-07-01",360,1
"2019-07-01",362,5
"2019-07-01",363,4
"2019-10-09",6,2
"2019-10-09",36,30
"2019-10-09",61,55
"2019-10-09",63,59
"2019-10-09",64,56
"2019-10-09",65,53
"2019-10-09",66,59
"2019-10-09",67,104
"2019-10-09",68,70
"2019-10-09",74,2
"2019-10-09",82,1
"2019-10-09",83,3
"2019-10-09",84,11
"2019-10-09",101,1
"2019-10-09",111,5
"2019-10-09",112,5
"2019-10-09",117,34
"2019-10-09",118,44
"2019-10-09",119,36
"2019-10-09",120,54
"2019-10-09",121,47
"2019-10-09",122,34
"2019-10-09",123,47
"2019-10-09",127,30
"2019-10-09",128,29
"2019-10-09",129,20
"2019-10-09",130,29
"2019-10-09",133,3
"2019-10-09",161,1
"2019-10-09",162,2
"2019-10-09",163,17
"2019-10-09",164,8
"2019-10-09",165,11
"2019-10-09",188,1
"2019-10-09",201,9
"2019-10-09",206,2
"2019-10-09",207,7
"2019-10-09",222,1
"2019-10-09",224,1
"2019-10-09",232,3
"2019-10-09",233,5
"2019-10-09",234,6
"2019-10-09",235,5
"2019-10-09",236,5
"2019-10-09",241,3
"2019-10-09",242,1
"2019-10-09",243,2
"2019-10-09",250,7
"2019-10-09",251,4
"2019-10-09",254,3
"2019-10-09",258,3
"2019-10-09",259,1
"2019-10-09",262,1
"2019-10-09",264,8
"2019-10-09",265,8
"2019-10-09",266,1
"2019-10-09",268,2
"2019-10-09",272,2
"2019-10-09",273,5
"2019-10-09",274,5
"2019-10-09",275,3
"2019-10-09",277,6
"2019-10-09",278,6
"2019-10-09",279,12
"2019-10-09",280,4
"2019-10-09",282,6
"2019-10-09",285,12
"2019-10-09",286,2
"2019-10-09",287,13
"2019-10-09",288,6
"2019-10-09",292,19
"2019-10-09",293,11
"2019-10-09",294,4
"2019-10-09",295,23
"2019-10-09",297,2
"2019-10-09",298,6
"2019-10-09",299,3
"2019-10-09",300,14
"2019-10-09",303,9
"2019-10-09",304,221
"2019-10-09",306,6
"2019-10-09",307,1
"2019-10-09",312,32
"2019-10-09",313,65
"2019-10-09",314,10
"2019-10-09",315,8
"2019-10-09",316,48
"2019-10-09",317,28
"2019-10-09",318,22
"2019-10-09",319,35
"2019-10-09",320,21
"2019-10-09",321,24
"2019-10-09",322,1
"2019-10-09",327,1
"2019-10-09",328,1
"2019-10-09",329,37
"2019-10-09",330,5
"2019-10-09",331,45
"2019-10-09",332,14
"2019-10-09",333,12
"2019-10-09",334,15
"2019-10-09",337,2
"2019-10-09",338,11
"2019-10-09",339,32
"2019-10-09",340,25
"2019-10-09",341,33
"2019-10-09",342,23
"2019-10-09",343,15
"2019-10-09",344,32
"2019-10-09",347,2
"2019-10-09",348,1
"2019-10-09",349,6
"2019-10-09",355,4
"2019-10-09",356,5
"2019-10-09",357,5
"2019-10-09",360,1
"2019-10-09",362,5
"2019-10-09",363,4
"2020-01-01",6,2
"2020-01-01",36,30
"2020-01-01",61,55
"2020-01-01",63,59
"2020-01-01",64,56
"2020-01-01",65,53
"2020-01-01",66,59
"2020-01-01",67,104
"2020-01-01",68,70
"2020-01-01",74,2
"2020-01-01",82,1
"2020-01-01",83,3
"2020-01-01",84,11
"2020-01-01",101,1
"2020-01-01",111,5
"2020-01-01",112,5
"2020-01-01",117,34
"2020-01-01",118,44
"2020-01-01",119,36
"2020-01-01",120,54
"2020-01-01",121,47
"2020-01-01",122,34
"2020-01-01",123,47
"2020-01-01",127,30
"2020-01-01",128,29
"2020-01-01",129,20
"2020-01-01",130,29
"2020-01-01",133,3
"2020-01-01",161,1
"2020-01-01",162,2
"2020-01-01",163,17
"2020-01-01",164,8
"2020-01-01",165,11
"2020-01-01",188,1
"2020-01-01",201,9
"2020-01-01",206,2
"2020-01-01",207,7
"2020-01-01",222,1
"2020-01-01",224,1
"2020-01-01",232,3
"2020-01-01",233,5
"2020-01-01",234,6
"2020-01-01",235,5
"2020-01-01",236,5
"2020-01-01",241,3
"2020-01-01",242,1
"2020-01-01",243,2
"2020-01-01",250,7
"2020-01-01",251,4
"2020-01-01",254,3
"2020-01-01",258,3
"2020-01-01",259,1
"2020-01-01",262,1
"2020-01-01",264,8
"2020-01-01",265,8
"2020-01-01",266,1
"2020-01-01",268,2
"2020-01-01",272,2
"2020-01-01",273,5
"2020-01-01",274,5
"2020-01-01",275,3
"2020-01-01",277,6
"2020-01-01",278,6
"2020-01-01",279,12
"2020-01-01",280,4
"2020-01-01",282,6
"2020-01-01",285,12
"2020-01-01",286,2
"2020-01-01",287,13
"2020-01-01",288,6
"2020-01-01",292,19
"2020-01-01",293,11
"2020-01-01",294,4
"2020-01-01",295,23
"2020-01-01",297,2
"2020-01-01",298,6
"2020-01-01",299,3
"2020-01-01",300,14
"2020-01-01",303,9
"2020-01-01",304,221
"2020-01-01",306,6
"2020-01-01",307,1
"2020-01-01",312,32
"2020-01-01",313,65
"2020-01-01",314,10
"2020-01-01",315,8
"2020-01-01",316,48
"2020-01-01",317,28
"2020-01-01",318,22
"2020-01-01",319,35
"2020-01-01",320,21
"2020-01-01",321,24
"2020-01-01",322,1
"2020-01-01",327,1
"2020-01-01",328,1
"2020-01-01",329,37
"2020-01-01",330,5
"2020-01-01",331,45
"2020-01-01",332,14
"2020-01-01",333,12
"2020-01-01",334,15
"2020-01-01",337,2
"2020-01-01",338,11
"2020-01-01",339,32
"2020-01-01",340,25
"2020-01-01",341,33
"2020-01-01",342,23
"2020-01-01",343,15
"2020-01-01",344,32
"2020-01-01",347,2
"2020-01-01",348,1
"2020-01-01",349,6
"2020-01-01",355,4
"2020-01-01",356,5
"2020-01-01",357,5
"2020-01-01",360,1
"2020-01-01",362,5
"2020-01-01",363,4
"2020-04-01",6,2
"2020-04-01",36,30
"2020-04-01",61,55
"2020-04-01",63,59
"2020-04-01",64,56
"2020-04-01",65,53
"2020-04-01",66,59
"2020-04-01",67,104
"2020-04-01",68,70
"2020-04-01",74,2
"2020-04-01",82,1
"2020-04-01",83,3
"2020-04-01",84,11
"2020-04-01",101,1
"2020-04-01",111,5
"2020-04-01",112,5
"2020-04-01",117,34
"2020-04-01",118,44
"2020-04-01",119,36
"2020-04-01",120,54
"2020-04-01",121,47
"2020-04-01",122,34
"2020-04-01",123,47
"2020-04-01",127,30
"2020-04-01",128,29
"2020-04-01",129,20
"2020-04-01",130,29
"2020-04-01",133,3
"2020-04-01",161,1
"2020-04-01",162,2
"2020-04-01",163,17
"2020-04-01",164,8
"2020-04-01",165,11
"2020-04-01",188,1
"2020-04-01",201,9
"2020-04-01",206,2
"2020-04-01",207,7
"2020-04-01",222,1
"2020-04-01",224,1
"2020-04-01",232,3
"2020-04-01",233,5
"2020-04-01",234,6
"2020-04-01",235,5
"2020-04-01",236,5
"2020-04-01",241,3
"2020-04-01",242,1
"2020-04-01",243,2
"2020-04-01",250,7
"2020-04-01",251,4
"2020-04-01",254,3
"2020-04-01",258,3
"2020-04-01",259,1
"2020-04-01",262,1
"2020-04-01",264,8
"2020-04-01",265,8
"2020-04-01",266,1
"2020-04-01",268,2
"2020-04-01",272,2
"2020-04-01",273,5
"2020-04-01",274,5
"2020-04-01",275,3
"2020-04-01",277,6
"2020-04-01",278,6
"2020-04-01",279,12
"2020-04-01",280,4
"2020-04-01",282,6
"2020-04-01",285,12
"2020-04-01",286,2
"2020-04-01",287,13
"2020-04-01",288,6
"2020-04-01",292,19
"2020-04-01",293,11
"2020-04-01",294,4
"2020-04-01",295,23
"2020-04-01",297,2
"2020-04-01",298,6
"2020-04-01",299,3
"2020-04-01",300,14
"2020-04-01",303,9
"2020-04-01",304,221
"2020-04-01",306,6
"2020-04-01",307,1
"2020-04-01",312,32
"2020-04-01",313,65
"2020-04-01",314,10
"2020-04-01",315,8
"2020-04-01",316,48
"2020-04-01",317,28
"2020-04-01",318,22
"2020-04-01",319,35
"2020-04-01",320,21
"2020-04-01",321,24
"2020-04-01",322,1
"2020-04-01",327,1
"2020-04-01",328,1
"2020-04-01",329,37
"2020-04-01",330,5
"2020-04-01",331,45
"2020-04-01",332,14
"2020-04-01",333,12
"2020-04-01",334,15
"2020-04-01",337,2
"2020-04-01",338,11
"2020-04-01",339,32
"2020-04-01",340,25
"2020-04-01",341,33
"2020-04-01",342,23
"2020-04-01",343,15
"2020-04-01",344,32
"2020-04-01",347,2
"2020-04-01",348,1
"2020-04-01",349,6
"2020-04-01",355,4
"2020-04-01",356,5
"2020-04-01",357,5
"2020-04-01",360,1
"2020-04-01",362,5
"2020-04-01",363,4
"2020-07-01",1,7
"2020-07-01",2,5
"2020-07-01",3,2
"2020-07-01",5,49
"2020-07-01",6,2
"2020-07-01",12,4
"2020-07-01",14,2
"2020-07-01",15,1
"2020-07-01",18,5
"2020-07-01",19,9
"2020-07-01",20,2
"2020-07-01",21,1
"2020-07-01",25,1
"2020-07-01",26,3
"2020-07-01",31,19
"2020-07-01",32,7
"2020-07-01",33,14
"2020-07-01",35,2
"2020-07-01",36,30
"2020-07-01",39,3
"2020-07-01",40,5
"2020-07-01",42,5
"2020-07-01",43,14
"2020-07-01",44,37
"2020-07-01",48,1
"2020-07-01",49,5
"2020-07-01",53,2
"2020-07-01",54,10
"2020-07-01",55,4
"2020-07-01",56,3
"2020-07-01",57,1
"2020-07-01",58,7
"2020-07-01",59,2
"2020-07-01",60,2
"2020-07-01",61,56
"2020-07-01",63,58
"2020-07-01",64,64
"2020-07-01",65,54
"2020-07-01",66,64
"2020-07-01",67,107
"2020-07-01",68,73
"2020-07-01",73,3
"2020-07-01",74,7
"2020-07-01",75,7
"2020-07-01",80,10
"2020-07-01",81,6
"2020-07-01",82,1
"2020-07-01",83,3
"2020-07-01",84,11
"2020-07-01",85,1
"2020-07-01",91,3
"2020-07-01",99,1
"2020-07-01",101,1
"2020-07-01",102,4
"2020-07-01",103,3
"2020-07-01",104,1
"2020-07-01",111,5
"2020-07-01",112,5
"2020-07-01",117,34
"2020-07-01",118,44
"2020-07-01",119,37
"2020-07-01",120,57
"2020-07-01",121,47
"2020-07-01",122,35
"2020-07-01",123,47
"2020-07-01",124,8
"2020-07-01",127,30
"2020-07-01",128,29
"2020-07-01",129,20
"2020-07-01",130,29
"2020-07-01",131,3
"2020-07-01",133,3
"2020-07-01",138,11
"2020-07-01",143,3
"2020-07-01",144,7
"2020-07-01",145,3
"2020-07-01",161,1
"2020-07-01",162,2
"2020-07-01",163,17
"2020-07-01",164,8
"2020-07-01",165,11
"2020-07-01",188,1
"2020-07-01",201,9
"2020-07-01",206,2
"2020-07-01",207,7
"2020-07-01",210,4
"2020-07-01",211,4
"2020-07-01",222,1
"2020-07-01",224,1
"2020-07-01",232,3
"2020-07-01",233,5
"2020-07-01",234,6
"2020-07-01",235,5
"2020-07-01",236,5
"2020-07-01",241,3
"2020-07-01",242,1
"2020-07-01",243,5
"2020-07-01",250,7
"2020-07-01",251,11
"2020-07-01",254,3
"2020-07-01",258,3
"2020-07-01",259,1
"2020-07-01",262,1
"2020-07-01",264,8
"2020-07-01",265,8
"2020-07-01",266,1
"2020-07-01",268,2
"2020-07-01",272,2
"2020-07-01",273,5
"2020-07-01",274,5
"2020-07-01",275,3
"2020-07-01",277,6
"2020-07-01",278,6
"2020-07-01",279,12
"2020-07-01",280,4
"2020-07-01",282,6
"2020-07-01",285,60
"2020-07-01",286,36
"2020-07-01",287,71
"2020-07-01",288,49
"2020-07-01",289,44
"2020-07-01",290,43
"2020-07-01",291,57
"2020-07-01",292,63
"2020-07-01",293,64
"2020-07-01",294,12
"2020-07-01",295,25
"2020-07-01",297,2
"2020-07-01",298,6
"2020-07-01",299,3
"2020-07-01",300,14
"2020-07-01",303,9
"2020-07-01",304,219
"2020-07-01",305,2
"2020-07-01",306,6
"2020-07-01",307,1
"2020-07-01",308,4
"2020-07-01",312,32
"2020-07-01",313,65
"2020-07-01",314,10
"2020-07-01",315,8
"2020-07-01",316,47
"2020-07-01",317,28
"2020-07-01",318,22
"2020-07-01",319,35
"2020-07-01",320,21
"2020-07-01",321,24
"2020-07-01",322,1
"2020-07-01",325,3
"2020-07-01",327,1
"2020-07-01",328,1
"2020-07-01",329,36
"2020-07-01",330,5
"2020-07-01",331,45
"2020-07-01",332,14
"2020-07-01",333,12
"2020-07-01",334,15
"2020-07-01",337,2
"2020-07-01",338,11
"2020-07-01",339,31
"2020-07-01",340,25
"2020-07-01",341,33
"2020-07-01",342,23
"2020-07-01",343,15
"2020-07-01",344,32
"2020-07-01",347,2
"2020-07-01",348,1
"2020-07-01",349,6
"2020-07-01",354,22
"2020-07-01",355,4
"2020-07-01",356,5
"2020-07-01",357,5
"2020-07-01",358,11
"2020-07-01",360,1
"2020-07-01",362,21
"2020-07-01",363,4
"2020-10-01",1,7
"2020-10-01",2,5
"2020-10-01",3,2
"2020-10-01",5,49
"2020-10-01",6,2
"2020-10-01",12,4
"2020-10-01",14,2
"2020-10-01",15,1
"2020-10-01",18,5
"2020-10-01",19,9
"2020-10-01",20,2
"2020-10-01",21,1
"2020-10-01",25,1
"2020-10-01",26,3
"2020-10-01",31,19
"2020-10-01",32,7
"2020-10-01",33,14
"2020-10-01",35,2
"2020-10-01",36,30
"2020-10-01",39,3
"2020-10-01",40,5
"2020-10-01",42,5
"2020-10-01",43,14
"2020-10-01",44,37
"2020-10-01",48,1
"2020-10-01",49,5
"2020-10-01",53,2
"2020-10-01",54,10
"2020-10-01",55,4
"2020-10-01",56,3
"2020-10-01",57,1
"2020-10-01",58,7
"2020-10-01",59,2
"2020-10-01",60,2
"2020-10-01",61,56
"2020-10-01",63,58
"2020-10-01",64,64
"2020-10-01",65,54
"2020-10-01",66,64
"2020-10-01",67,107
"2020-10-01",68,73
"2020-10-01",73,3
"2020-10-01",74,7
"2020-10-01",75,7
"2020-10-01",80,10
"2020-10-01",81,6
"2020-10-01",82,1
"2020-10-01",83,3
"2020-10-01",84,11
"2020-10-01",85,1
"2020-10-01",91,3
"2020-10-01",99,1
"2020-10-01",101,1
"2020-10-01",102,4
"2020-10-01",103,3
"2020-10-01",104,1
"2020-10-01",111,5
"2020-10-01",112,5
"2020-10-01",117,34
"2020-10-01",118,44
"2020-10-01",119,37
"2020-10-01",120,57
"2020-10-01",121,47
"2020-10-01",122,35
"2020-10-01",123,47
"2020-10-01",124,8
"2020-10-01",127,30
"2020-10-01",128,29
"2020-10-01",129,20
"2020-10-01",130,29
"2020-10-01",131,3
"2020-10-01",133,3
"2020-10-01",138,11
"2020-10-01",143,3
"2020-10-01",144,7
"2020-10-01",145,3
"2020-10-01",161,1
"2020-10-01",162,2
"2020-10-01",163,17
"2020-10-01",164,8
"2020-10-01",165,11
"2020-10-01",188,1
"2020-10-01",201,9
"2020-10-01",206,2
"2020-10-01",207,7
"2020-10-01",210,4
"2020-10-01",211,4
"2020-10-01",222,1
"2020-10-01",224,1
"2020-10-01",232,3
"2020-10-01",233,5
"2020-10-01",234,6
"2020-10-01",235,5
"2020-10-01",236,5
"2020-10-01",241,3
"2020-10-01",242,1
"2020-10-01",243,5
"2020-10-01",250,7
"2020-10-01",251,11
"2020-10-01",254,3
"2020-10-01",258,3
"2020-10-01",259,1
"2020-10-01",262,1
"2020-10-01",264,8
"2020-10-01",265,8
"2020-10-01",266,1
"2020-10-01",268,2
