"snapshot","kingdom","speciesCount"
"2012-12-11",0,1
"2012-12-11",1,11939
"2012-12-11",2,4
"2012-12-11",3,388
"2012-12-11",4,1728
"2012-12-11",5,3369
"2012-12-11",6,5669
"2012-12-11",7,470
"2012-12-11",8,16
"2013-02-20",0,1
"2013-02-20",1,12712
"2013-02-20",2,4
"2013-02-20",3,388
"2013-02-20",4,1728
"2013-02-20",5,3369
"2013-02-20",6,5687
"2013-02-20",7,470
"2013-02-20",8,16
"2013-05-21",0,1
"2013-05-21",1,13749
"2013-05-21",2,4
"2013-05-21",3,396
"2013-05-21",4,1728
"2013-05-21",5,3369
"2013-05-21",6,5689
"2013-05-21",7,470
"2013-05-21",8,17
"2013-07-09",0,1
"2013-07-09",1,14096
"2013-07-09",2,4
"2013-07-09",3,396
"2013-07-09",4,1735
"2013-07-09",5,3418
"2013-07-09",6,5794
"2013-07-09",7,470
"2013-07-09",8,17
"2013-09-10",0,1
"2013-09-10",1,14142
"2013-09-10",2,4
"2013-09-10",3,396
"2013-09-10",4,1735
"2013-09-10",5,3414
"2013-09-10",6,5762
"2013-09-10",7,469
"2013-09-10",8,17
"2013-12-20",0,1
"2013-12-20",1,13462
"2013-12-20",2,4
"2013-12-20",3,388
"2013-12-20",4,1735
"2013-12-20",5,3383
"2013-12-20",6,5784
"2013-12-20",7,469
"2013-12-20",8,17
"2014-03-28",0,1
"2014-03-28",1,13996
"2014-03-28",2,5
"2014-03-28",3,393
"2014-03-28",4,1749
"2014-03-28",5,3419
"2014-03-28",6,5791
"2014-03-28",7,469
"2014-03-28",8,17
"2014-09-08",0,1
"2014-09-08",1,16711
"2014-09-08",2,5
"2014-09-08",3,401
"2014-09-08",4,1749
"2014-09-08",5,3489
"2014-09-08",6,6258
"2014-09-08",7,466
"2014-09-08",8,17
"2015-01-19",0,3
"2015-01-19",1,17384
"2015-01-19",2,5
"2015-01-19",3,426
"2015-01-19",4,2582
"2015-01-19",5,3580
"2015-01-19",6,6389
"2015-01-19",7,472
"2015-01-19",8,17
"2015-04-09",0,3
"2015-04-09",1,17581
"2015-04-09",2,5
"2015-04-09",3,433
"2015-04-09",4,2658
"2015-04-09",5,3584
"2015-04-09",6,7253
"2015-04-09",7,480
"2015-04-09",8,17
"2015-07-03",0,3
"2015-07-03",1,17723
"2015-07-03",2,5
"2015-07-03",3,433
"2015-07-03",4,2655
"2015-07-03",5,3724
"2015-07-03",6,7289
"2015-07-03",7,480
"2015-07-03",8,17
"2015-10-01",0,3
"2015-10-01",1,17763
"2015-10-01",2,5
"2015-10-01",3,511
"2015-10-01",4,2778
"2015-10-01",5,4200
"2015-10-01",6,9998
"2015-10-01",7,480
"2015-10-01",8,17
"2016-01-04",0,3
"2016-01-04",1,17944
"2016-01-04",2,5
"2016-01-04",3,511
"2016-01-04",4,2823
"2016-01-04",5,4375
"2016-01-04",6,9764
"2016-01-04",7,480
"2016-01-04",8,17
"2016-04-05",0,2
"2016-04-05",1,18566
"2016-04-05",2,5
"2016-04-05",3,514
"2016-04-05",4,2804
"2016-04-05",5,4371
"2016-04-05",6,9775
"2016-04-05",7,480
"2016-04-05",8,17
"2016-07-04",0,2
"2016-07-04",1,18602
"2016-07-04",2,5
"2016-07-04",3,514
"2016-07-04",4,2805
"2016-07-04",5,4405
"2016-07-04",6,9786
"2016-07-04",7,480
"2016-07-04",8,17
"2016-10-07",0,2
"2016-10-07",1,18565
"2016-10-07",2,5
"2016-10-07",3,514
"2016-10-07",4,2804
"2016-10-07",5,4452
"2016-10-07",6,9866
"2016-10-07",7,474
"2016-10-07",8,17
"2016-12-27",0,2
"2016-12-27",1,19031
"2016-12-27",2,5
"2016-12-27",3,514
"2016-12-27",4,2807
"2016-12-27",5,4457
"2016-12-27",6,9958
"2016-12-27",7,474
"2016-12-27",8,17
"2017-04-12",0,2
"2017-04-12",1,22304
"2017-04-12",2,5
"2017-04-12",3,517
"2017-04-12",4,2809
"2017-04-12",5,4459
"2017-04-12",6,10045
"2017-04-12",7,474
"2017-04-12",8,17
"2017-07-24",0,2
"2017-07-24",1,22464
"2017-07-24",2,5
"2017-07-24",3,517
"2017-07-24",4,2962
"2017-07-24",5,4439
"2017-07-24",6,10055
"2017-07-24",7,473
"2017-07-24",8,17
"2017-10-12",0,2
"2017-10-12",1,22587
"2017-10-12",2,5
"2017-10-12",3,545
"2017-10-12",4,2964
"2017-10-12",5,4384
"2017-10-12",6,10057
"2017-10-12",7,474
"2017-10-12",8,18
"2017-12-22",0,2
"2017-12-22",1,22726
"2017-12-22",2,5
"2017-12-22",3,549
"2017-12-22",4,2979
"2017-12-22",5,4565
"2017-12-22",6,10135
"2017-12-22",7,474
"2017-12-22",8,18
"2018-04-09",0,2
"2018-04-09",1,22531
"2018-04-09",2,5
"2018-04-09",3,507
"2018-04-09",4,3083
"2018-04-09",5,4702
"2018-04-09",6,10215
"2018-04-09",7,473
"2018-04-09",8,18
"2018-07-11",0,2
"2018-07-11",1,22589
"2018-07-11",2,5
"2018-07-11",3,506
"2018-07-11",4,3110
"2018-07-11",5,5575
"2018-07-11",6,10327
"2018-07-11",7,481
"2018-07-11",8,18
"2018-09-28",0,3
"2018-09-28",1,22562
"2018-09-28",2,5
"2018-09-28",3,506
"2018-09-28",4,3110
"2018-09-28",5,5639
"2018-09-28",6,10346
"2018-09-28",7,481
"2018-09-28",8,18
"2019-01-01",0,3
"2019-01-01",1,24581
"2019-01-01",2,5
"2019-01-01",3,519
"2019-01-01",4,3114
"2019-01-01",5,6527
"2019-01-01",6,10736
"2019-01-01",7,498
"2019-01-01",8,19
"2019-04-06",0,5
"2019-04-06",1,24635
"2019-04-06",2,5
"2019-04-06",3,699
"2019-04-06",4,3120
"2019-04-06",5,6582
"2019-04-06",6,10873
"2019-04-06",7,499
"2019-04-06",8,19
"2019-07-01",0,5
"2019-07-01",1,24791
"2019-07-01",2,5
"2019-07-01",3,699
"2019-07-01",4,3129
"2019-07-01",5,6683
"2019-07-01",6,10913
"2019-07-01",7,499
"2019-07-01",8,19
"2019-10-09",0,5
"2019-10-09",1,24760
"2019-10-09",2,5
"2019-10-09",3,700
"2019-10-09",4,3135
"2019-10-09",5,6687
"2019-10-09",6,10931
"2019-10-09",7,500
"2019-10-09",8,19
"2020-01-01",0,5
"2020-01-01",1,24779
"2020-01-01",2,5
"2020-01-01",3,705
"2020-01-01",4,3138
"2020-01-01",5,6769
"2020-01-01",6,10955
"2020-01-01",7,500
"2020-01-01",8,19
"2020-04-01",0,5
"2020-04-01",1,24947
"2020-04-01",2,5
"2020-04-01",3,704
"2020-04-01",4,3140
"2020-04-01",5,6772
"2020-04-01",6,10963
"2020-04-01",7,500
"2020-04-01",8,19
"2020-07-01",0,6
"2020-07-01",1,25309
"2020-07-01",2,5
"2020-07-01",3,707
"2020-07-01",4,3166
"2020-07-01",5,6915
"2020-07-01",6,11002
"2020-07-01",7,501
"2020-07-01",8,19
"2020-10-01",0,6
"2020-10-01",1,25807
"2020-10-01",2,5
"2020-10-01",3,711
"2020-10-01",4,3177
"2020-10-01",5,7237
"2020-10-01",6,11138
"2020-10-01",7,508
"2020-10-01",8,19
"2021-01-01",0,6
"2021-01-01",1,25941
"2021-01-01",2,5
"2021-01-01",3,710
"2021-01-01",4,3180
"2021-01-01",5,7244
"2021-01-01",6,11164
"2021-01-01",7,508
"2021-01-01",8,19
"2021-04-01",0,6
"2021-04-01",1,26141
"2021-04-01",2,5
"2021-04-01",3,717
"2021-04-01",4,3202
"2021-04-01",5,7380
"2021-04-01",6,11200
"2021-04-01",7,508
"2021-04-01",8,19
"2021-07-01",0,6
"2021-07-01",1,26227
"2021-07-01",2,5
"2021-07-01",3,728
"2021-07-01",4,3202
"2021-07-01",5,7455
"2021-07-01",6,11262
"2021-07-01",7,508
"2021-07-01",8,19
"2021-10-01",0,6
"2021-10-01",1,26998
"2021-10-01",2,7
"2021-10-01",3,855
"2021-10-01",4,3214
"2021-10-01",5,7654
"2021-10-01",6,11280
"2021-10-01",7,507
"2021-10-01",8,115
"2022-01-01",0,6
"2022-01-01",1,27197
"2022-01-01",2,7
"2022-01-01",3,859
"2022-01-01",4,3207
"2022-01-01",5,7740
"2022-01-01",6,11383
"2022-01-01",7,507
"2022-01-01",8,115
"2022-04-01",0,6
"2022-04-01",1,28043
"2022-04-01",2,7
"2022-04-01",3,862
"2022-04-01",4,3355
"2022-04-01",5,8073
"2022-04-01",6,11532
"2022-04-01",7,516
"2022-04-01",8,115
