"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",0,"OBSERVATION",3571
"2008-04-01",0,"OCCURRENCE",1501
"2008-04-01",1,"FOSSIL_SPECIMEN",558
"2008-04-01",1,"PRESERVED_SPECIMEN",42027
"2008-04-01",1,"LIVING_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",1000541
"2008-04-01",1,"OCCURRENCE",49438
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",131
"2008-04-01",3,"LIVING_SPECIMEN",79
"2008-04-01",3,"OBSERVATION",20510
"2008-04-01",3,"OCCURRENCE",235
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",45
"2008-04-01",4,"LIVING_SPECIMEN",78
"2008-04-01",4,"OBSERVATION",355291
"2008-04-01",4,"OCCURRENCE",1411
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",642
"2008-04-01",5,"LIVING_SPECIMEN",4844
"2008-04-01",5,"OBSERVATION",496
"2008-04-01",5,"OCCURRENCE",7819
"2008-04-01",6,"FOSSIL_SPECIMEN",184
"2008-04-01",6,"PRESERVED_SPECIMEN",14976
"2008-04-01",6,"LIVING_SPECIMEN",3800
"2008-04-01",6,"OBSERVATION",313506
"2008-04-01",6,"OCCURRENCE",66529
"2008-04-01",7,"PRESERVED_SPECIMEN",8969
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",8020
"2008-04-01",7,"OCCURRENCE",59
"2008-04-01",8,"OCCURRENCE",17
"2008-06-27",0,"LIVING_SPECIMEN",15
"2008-06-27",0,"OCCURRENCE",1208
"2008-06-27",0,"OBSERVATION",3571
"2008-06-27",0,"FOSSIL_SPECIMEN",22
"2008-06-27",0,"PRESERVED_SPECIMEN",308
"2008-06-27",1,"LIVING_SPECIMEN",4
"2008-06-27",1,"OCCURRENCE",49691
"2008-06-27",1,"OBSERVATION",1001584
"2008-06-27",1,"FOSSIL_SPECIMEN",564
"2008-06-27",1,"PRESERVED_SPECIMEN",56316
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",79
"2008-06-27",3,"OCCURRENCE",353
"2008-06-27",3,"OBSERVATION",20510
"2008-06-27",3,"PRESERVED_SPECIMEN",204
"2008-06-27",4,"LIVING_SPECIMEN",78
"2008-06-27",4,"OCCURRENCE",1413
"2008-06-27",4,"OBSERVATION",355291
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",83
"2008-06-27",5,"LIVING_SPECIMEN",4845
"2008-06-27",5,"OCCURRENCE",7846
"2008-06-27",5,"OBSERVATION",496
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",685
"2008-06-27",6,"LIVING_SPECIMEN",4017
"2008-06-27",6,"OCCURRENCE",44308
"2008-06-27",6,"OBSERVATION",313506
"2008-06-27",6,"FOSSIL_SPECIMEN",184
"2008-06-27",6,"PRESERVED_SPECIMEN",15204
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",59
"2008-06-27",7,"OBSERVATION",8020
"2008-06-27",7,"PRESERVED_SPECIMEN",8976
"2008-06-27",8,"OCCURRENCE",17
"2008-10-10",0,"LIVING_SPECIMEN",15
"2008-10-10",0,"OBSERVATION",3571
"2008-10-10",0,"FOSSIL_SPECIMEN",22
"2008-10-10",0,"PRESERVED_SPECIMEN",328
"2008-10-10",0,"OCCURRENCE",52315
"2008-10-10",1,"LIVING_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",1001647
"2008-10-10",1,"FOSSIL_SPECIMEN",565
"2008-10-10",1,"PRESERVED_SPECIMEN",56931
"2008-10-10",1,"OCCURRENCE",49567
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"OCCURRENCE",606
"2008-10-10",3,"LIVING_SPECIMEN",79
"2008-10-10",3,"OBSERVATION",20510
"2008-10-10",3,"PRESERVED_SPECIMEN",206
"2008-10-10",4,"OCCURRENCE",1427
"2008-10-10",4,"LIVING_SPECIMEN",78
"2008-10-10",4,"OBSERVATION",355291
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",86
"2008-10-10",5,"OCCURRENCE",25534
"2008-10-10",5,"LIVING_SPECIMEN",4845
"2008-10-10",5,"OBSERVATION",510
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",700
"2008-10-10",6,"OCCURRENCE",2827858
"2008-10-10",6,"LIVING_SPECIMEN",4039
"2008-10-10",6,"OBSERVATION",314430
"2008-10-10",6,"FOSSIL_SPECIMEN",184
"2008-10-10",6,"PRESERVED_SPECIMEN",20456
"2008-10-10",7,"PRESERVED_SPECIMEN",8978
"2008-10-10",7,"OCCURRENCE",57
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",8020
"2008-10-10",8,"OCCURRENCE",17
"2008-12-17",0,"OCCURRENCE",1408
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2008-12-17",0,"FOSSIL_SPECIMEN",23
"2008-12-17",0,"PRESERVED_SPECIMEN",347
"2008-12-17",0,"LIVING_SPECIMEN",15
"2008-12-17",0,"OBSERVATION",54544
"2008-12-17",1,"OCCURRENCE",49570
"2008-12-17",1,"FOSSIL_SPECIMEN",615
"2008-12-17",1,"PRESERVED_SPECIMEN",67111
"2008-12-17",1,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",1001862
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",79
"2008-12-17",3,"OBSERVATION",20762
"2008-12-17",3,"OCCURRENCE",354
"2008-12-17",3,"PRESERVED_SPECIMEN",206
"2008-12-17",4,"LIVING_SPECIMEN",78
"2008-12-17",4,"OBSERVATION",355305
"2008-12-17",4,"OCCURRENCE",1413
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",86
"2008-12-17",5,"LIVING_SPECIMEN",4845
"2008-12-17",5,"OBSERVATION",18128
"2008-12-17",5,"OCCURRENCE",7943
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",702
"2008-12-17",6,"LIVING_SPECIMEN",4039
"2008-12-17",6,"OBSERVATION",3131712
"2008-12-17",6,"OCCURRENCE",53001
"2008-12-17",6,"FOSSIL_SPECIMEN",184
"2008-12-17",6,"PRESERVED_SPECIMEN",25134
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",8020
"2008-12-17",7,"OCCURRENCE",57
"2008-12-17",7,"PRESERVED_SPECIMEN",8978
"2008-12-17",8,"OCCURRENCE",17
"2009-04-06",0,"OCCURRENCE",1406
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2009-04-06",0,"OBSERVATION",54544
"2009-04-06",0,"FOSSIL_SPECIMEN",23
"2009-04-06",0,"PRESERVED_SPECIMEN",342
"2009-04-06",0,"LIVING_SPECIMEN",15
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-04-06",1,"OCCURRENCE",49193
"2009-04-06",1,"OBSERVATION",1001862
"2009-04-06",1,"FOSSIL_SPECIMEN",621
"2009-04-06",1,"PRESERVED_SPECIMEN",68291
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",105
"2009-04-06",3,"OCCURRENCE",354
"2009-04-06",3,"OBSERVATION",20762
"2009-04-06",3,"PRESERVED_SPECIMEN",206
"2009-04-06",4,"LIVING_SPECIMEN",78
"2009-04-06",4,"OCCURRENCE",1410
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2009-04-06",4,"OBSERVATION",355305
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",102
"2009-04-06",5,"LIVING_SPECIMEN",4958
"2009-04-06",5,"OCCURRENCE",7916
"2009-04-06",5,"OBSERVATION",18128
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",699
"2009-04-06",6,"LIVING_SPECIMEN",4074
"2009-04-06",6,"OCCURRENCE",52132
"2009-04-06",6,"OBSERVATION",3132660
"2009-04-06",6,"FOSSIL_SPECIMEN",184
"2009-04-06",6,"PRESERVED_SPECIMEN",22536
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",7,"OCCURRENCE",57
"2009-04-06",7,"OBSERVATION",8020
"2009-04-06",7,"PRESERVED_SPECIMEN",8978
"2009-04-06",8,"OCCURRENCE",17
"2009-06-17",0,"FOSSIL_SPECIMEN",27
"2009-06-17",0,"PRESERVED_SPECIMEN",372
"2009-06-17",0,"LIVING_SPECIMEN",15
"2009-06-17",0,"OCCURRENCE",1278
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2009-06-17",0,"OBSERVATION",54544
"2009-06-17",1,"FOSSIL_SPECIMEN",892
"2009-06-17",1,"PRESERVED_SPECIMEN",69245
"2009-06-17",1,"LIVING_SPECIMEN",4
"2009-06-17",1,"OCCURRENCE",41461
"2009-06-17",1,"OBSERVATION",1010322
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",206
"2009-06-17",3,"LIVING_SPECIMEN",105
"2009-06-17",3,"OCCURRENCE",126
"2009-06-17",3,"OBSERVATION",20762
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",102
"2009-06-17",4,"LIVING_SPECIMEN",78
"2009-06-17",4,"OCCURRENCE",238
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2009-06-17",4,"OBSERVATION",355305
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",717
"2009-06-17",5,"LIVING_SPECIMEN",4958
"2009-06-17",5,"OCCURRENCE",7916
"2009-06-17",5,"OBSERVATION",18128
"2009-06-17",6,"FOSSIL_SPECIMEN",184
"2009-06-17",6,"PRESERVED_SPECIMEN",23529
"2009-06-17",6,"LIVING_SPECIMEN",4375
"2009-06-17",6,"OCCURRENCE",49982
"2009-06-17",6,"HUMAN_OBSERVATION",94
"2009-06-17",6,"OBSERVATION",3132660
"2009-06-17",7,"PRESERVED_SPECIMEN",8978
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",54
"2009-06-17",7,"OBSERVATION",8020
"2009-06-17",8,"OCCURRENCE",17
"2009-09-25",0,"PRESERVED_SPECIMEN",372
"2009-09-25",0,"LIVING_SPECIMEN",15
"2009-09-25",0,"OCCURRENCE",1280
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2009-09-25",0,"OBSERVATION",54544
"2009-09-25",0,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",110575
"2009-09-25",1,"LIVING_SPECIMEN",4
"2009-09-25",1,"OCCURRENCE",41436
"2009-09-25",1,"OBSERVATION",1010328
"2009-09-25",1,"FOSSIL_SPECIMEN",892
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",214
"2009-09-25",3,"LIVING_SPECIMEN",105
"2009-09-25",3,"OCCURRENCE",126
"2009-09-25",3,"OBSERVATION",20762
"2009-09-25",4,"PRESERVED_SPECIMEN",106
"2009-09-25",4,"LIVING_SPECIMEN",78
"2009-09-25",4,"OCCURRENCE",238
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",355305
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",841
"2009-09-25",5,"LIVING_SPECIMEN",4958
"2009-09-25",5,"OCCURRENCE",7916
"2009-09-25",5,"OBSERVATION",18128
"2009-09-25",6,"FOSSIL_SPECIMEN",184
"2009-09-25",6,"PRESERVED_SPECIMEN",23743
"2009-09-25",6,"LIVING_SPECIMEN",4176
"2009-09-25",6,"OCCURRENCE",50024
"2009-09-25",6,"HUMAN_OBSERVATION",150
"2009-09-25",6,"OBSERVATION",3132660
"2009-09-25",7,"PRESERVED_SPECIMEN",8980
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",54
"2009-09-25",7,"OBSERVATION",8020
"2009-09-25",8,"OCCURRENCE",17
"2009-12-16",0,"FOSSIL_SPECIMEN",128
"2009-12-16",0,"PRESERVED_SPECIMEN",358
"2009-12-16",0,"LIVING_SPECIMEN",15
"2009-12-16",0,"OCCURRENCE",1262
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2009-12-16",0,"OBSERVATION",54544
"2009-12-16",1,"FOSSIL_SPECIMEN",1984
"2009-12-16",1,"PRESERVED_SPECIMEN",110606
"2009-12-16",1,"LIVING_SPECIMEN",4
"2009-12-16",1,"OCCURRENCE",41450
"2009-12-16",1,"HUMAN_OBSERVATION",28492
"2009-12-16",1,"OBSERVATION",976352
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",214
"2009-12-16",3,"LIVING_SPECIMEN",105
"2009-12-16",3,"OCCURRENCE",126
"2009-12-16",3,"OBSERVATION",20762
"2009-12-16",4,"OBSERVATION",355305
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2009-12-16",4,"PRESERVED_SPECIMEN",106
"2009-12-16",4,"LIVING_SPECIMEN",78
"2009-12-16",4,"OCCURRENCE",238
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2009-12-16",5,"OBSERVATION",18128
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",851
"2009-12-16",5,"LIVING_SPECIMEN",4958
"2009-12-16",5,"OCCURRENCE",7916
"2009-12-16",6,"OBSERVATION",3132660
"2009-12-16",6,"FOSSIL_SPECIMEN",186
"2009-12-16",6,"PRESERVED_SPECIMEN",25038
"2009-12-16",6,"LIVING_SPECIMEN",4185
"2009-12-16",6,"OCCURRENCE",49825
"2009-12-16",6,"HUMAN_OBSERVATION",150
"2009-12-16",7,"OBSERVATION",8020
"2009-12-16",7,"PRESERVED_SPECIMEN",8980
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",54
"2009-12-16",8,"OCCURRENCE",17
"2010-04-01",0,"FOSSIL_SPECIMEN",128
"2010-04-01",0,"PRESERVED_SPECIMEN",358
"2010-04-01",0,"LIVING_SPECIMEN",15
"2010-04-01",0,"OCCURRENCE",1262
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2010-04-01",0,"OBSERVATION",54552
"2010-04-01",1,"FOSSIL_SPECIMEN",1984
"2010-04-01",1,"PRESERVED_SPECIMEN",132447
"2010-04-01",1,"LIVING_SPECIMEN",4
"2010-04-01",1,"OCCURRENCE",41017
"2010-04-01",1,"HUMAN_OBSERVATION",28492
"2010-04-01",1,"OBSERVATION",977125
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",214
"2010-04-01",3,"LIVING_SPECIMEN",105
"2010-04-01",3,"OCCURRENCE",126
"2010-04-01",3,"OBSERVATION",20762
"2010-04-01",4,"OBSERVATION",355305
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2010-04-01",4,"PRESERVED_SPECIMEN",106
"2010-04-01",4,"LIVING_SPECIMEN",78
"2010-04-01",4,"OCCURRENCE",238
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2010-04-01",5,"OBSERVATION",18128
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",850
"2010-04-01",5,"LIVING_SPECIMEN",4958
"2010-04-01",5,"OCCURRENCE",7916
"2010-04-01",6,"OBSERVATION",3132664
"2010-04-01",6,"FOSSIL_SPECIMEN",186
"2010-04-01",6,"PRESERVED_SPECIMEN",25089
"2010-04-01",6,"LIVING_SPECIMEN",4167
"2010-04-01",6,"OCCURRENCE",49807
"2010-04-01",6,"HUMAN_OBSERVATION",150
"2010-04-01",7,"OBSERVATION",8020
"2010-04-01",7,"PRESERVED_SPECIMEN",8850
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",54
"2010-04-01",8,"OCCURRENCE",17
"2010-07-26",0,"FOSSIL_SPECIMEN",55
"2010-07-26",0,"PRESERVED_SPECIMEN",356
"2010-07-26",0,"OCCURRENCE",1262
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2010-07-26",0,"LIVING_SPECIMEN",15
"2010-07-26",0,"OBSERVATION",54552
"2010-07-26",1,"FOSSIL_SPECIMEN",1441
"2010-07-26",1,"PRESERVED_SPECIMEN",132958
"2010-07-26",1,"OCCURRENCE",41014
"2010-07-26",1,"HUMAN_OBSERVATION",28857
"2010-07-26",1,"LIVING_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",977125
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",214
"2010-07-26",3,"OCCURRENCE",8
"2010-07-26",3,"LIVING_SPECIMEN",105
"2010-07-26",3,"OBSERVATION",20762
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2010-07-26",4,"PRESERVED_SPECIMEN",105
"2010-07-26",4,"OCCURRENCE",238
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2010-07-26",4,"LIVING_SPECIMEN",78
"2010-07-26",4,"OBSERVATION",355305
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",724
"2010-07-26",5,"OCCURRENCE",7916
"2010-07-26",5,"HUMAN_OBSERVATION",11
"2010-07-26",5,"LIVING_SPECIMEN",4931
"2010-07-26",5,"OBSERVATION",18128
"2010-07-26",6,"FOSSIL_SPECIMEN",184
"2010-07-26",6,"PRESERVED_SPECIMEN",25052
"2010-07-26",6,"OCCURRENCE",49815
"2010-07-26",6,"LIVING_SPECIMEN",3456
"2010-07-26",6,"OBSERVATION",3132664
"2010-07-26",7,"PRESERVED_SPECIMEN",8982
"2010-07-26",7,"OCCURRENCE",54
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",8020
"2010-11-17",0,"FOSSIL_SPECIMEN",119
"2010-11-17",0,"PRESERVED_SPECIMEN",939
"2010-11-17",0,"OCCURRENCE",359
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2010-11-17",0,"LIVING_SPECIMEN",15
"2010-11-17",0,"OBSERVATION",54569
"2010-11-17",1,"FOSSIL_SPECIMEN",1926
"2010-11-17",1,"PRESERVED_SPECIMEN",170937
"2010-11-17",1,"OCCURRENCE",7712
"2010-11-17",1,"HUMAN_OBSERVATION",28542
"2010-11-17",1,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",978303
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"OCCURRENCE",1378
"2010-11-17",3,"PRESERVED_SPECIMEN",299
"2010-11-17",3,"OCCURRENCE",32699
"2010-11-17",3,"LIVING_SPECIMEN",105
"2010-11-17",3,"OBSERVATION",20762
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2010-11-17",4,"PRESERVED_SPECIMEN",157
"2010-11-17",4,"OCCURRENCE",227
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2010-11-17",4,"LIVING_SPECIMEN",78
"2010-11-17",4,"OBSERVATION",355305
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",8946
"2010-11-17",5,"OCCURRENCE",897
"2010-11-17",5,"HUMAN_OBSERVATION",10
"2010-11-17",5,"LIVING_SPECIMEN",4958
"2010-11-17",5,"OBSERVATION",18128
"2010-11-17",6,"FOSSIL_SPECIMEN",186
"2010-11-17",6,"PRESERVED_SPECIMEN",42185
"2010-11-17",6,"OCCURRENCE",32056
"2010-11-17",6,"HUMAN_OBSERVATION",150
"2010-11-17",6,"LIVING_SPECIMEN",4170
"2010-11-17",6,"OBSERVATION",3132664
"2010-11-17",7,"PRESERVED_SPECIMEN",9053
"2010-11-17",7,"OCCURRENCE",4
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",8020
"2011-02-21",0,"LIVING_SPECIMEN",15
"2011-02-21",0,"OCCURRENCE",359
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2011-02-21",0,"OBSERVATION",54569
"2011-02-21",0,"FOSSIL_SPECIMEN",119
"2011-02-21",0,"PRESERVED_SPECIMEN",945
"2011-02-21",1,"LIVING_SPECIMEN",5
"2011-02-21",1,"OCCURRENCE",7851
"2011-02-21",1,"HUMAN_OBSERVATION",96401
"2011-02-21",1,"OBSERVATION",910558
"2011-02-21",1,"FOSSIL_SPECIMEN",1932
"2011-02-21",1,"PRESERVED_SPECIMEN",183566
"2011-02-21",2,"OCCURRENCE",1378
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",105
"2011-02-21",3,"OCCURRENCE",32699
"2011-02-21",3,"OBSERVATION",20762
"2011-02-21",3,"PRESERVED_SPECIMEN",299
"2011-02-21",4,"LIVING_SPECIMEN",78
"2011-02-21",4,"OCCURRENCE",227
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2011-02-21",4,"OBSERVATION",355305
"2011-02-21",4,"FOSSIL_SPECIMEN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",158
"2011-02-21",5,"LIVING_SPECIMEN",4958
"2011-02-21",5,"OCCURRENCE",898
"2011-02-21",5,"HUMAN_OBSERVATION",10
"2011-02-21",5,"OBSERVATION",18128
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",9189
"2011-02-21",6,"LIVING_SPECIMEN",6441
"2011-02-21",6,"OCCURRENCE",32056
"2011-02-21",6,"HUMAN_OBSERVATION",151
"2011-02-21",6,"OBSERVATION",3132664
"2011-02-21",6,"FOSSIL_SPECIMEN",186
"2011-02-21",6,"PRESERVED_SPECIMEN",42252
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",49
"2011-02-21",7,"OBSERVATION",8020
"2011-02-21",7,"PRESERVED_SPECIMEN",9152
"2011-06-10",0,"FOSSIL_SPECIMEN",127
"2011-06-10",0,"PRESERVED_SPECIMEN",958
"2011-06-10",0,"LIVING_SPECIMEN",21
"2011-06-10",0,"OCCURRENCE",110
"2011-06-10",0,"HUMAN_OBSERVATION",97
"2011-06-10",0,"OBSERVATION",3596
"2011-06-10",1,"OBSERVATION",910557
"2011-06-10",1,"FOSSIL_SPECIMEN",1972
"2011-06-10",1,"PRESERVED_SPECIMEN",157668
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",7878
"2011-06-10",1,"HUMAN_OBSERVATION",97032
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",2,"OCCURRENCE",1378
"2011-06-10",3,"OBSERVATION",20510
"2011-06-10",3,"PRESERVED_SPECIMEN",166
"2011-06-10",3,"LIVING_SPECIMEN",417
"2011-06-10",3,"OCCURRENCE",32698
"2011-06-10",4,"HUMAN_OBSERVATION",15
"2011-06-10",4,"OBSERVATION",355291
"2011-06-10",4,"FOSSIL_SPECIMEN",19
"2011-06-10",4,"PRESERVED_SPECIMEN",174
"2011-06-10",4,"LIVING_SPECIMEN",78
"2011-06-10",4,"OCCURRENCE",227
"2011-06-10",5,"HUMAN_OBSERVATION",64478
"2011-06-10",5,"OBSERVATION",497
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",9370
"2011-06-10",5,"LIVING_SPECIMEN",4958
"2011-06-10",5,"OCCURRENCE",818
"2011-06-10",6,"OCCURRENCE",18534
"2011-06-10",6,"HUMAN_OBSERVATION",8529144
"2011-06-10",6,"OBSERVATION",313511
"2011-06-10",6,"FOSSIL_SPECIMEN",186
"2011-06-10",6,"PRESERVED_SPECIMEN",37100
"2011-06-10",6,"LIVING_SPECIMEN",6447
"2011-06-10",7,"OCCURRENCE",58
"2011-06-10",7,"OBSERVATION",8020
"2011-06-10",7,"PRESERVED_SPECIMEN",9167
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",8,"OCCURRENCE",17
"2011-09-05",0,"FOSSIL_SPECIMEN",135
"2011-09-05",0,"PRESERVED_SPECIMEN",958
"2011-09-05",0,"LIVING_SPECIMEN",15
"2011-09-05",0,"OCCURRENCE",111
"2011-09-05",0,"HUMAN_OBSERVATION",97
"2011-09-05",0,"OBSERVATION",27274
"2011-09-05",1,"FOSSIL_SPECIMEN",1672
"2011-09-05",1,"PRESERVED_SPECIMEN",191695
"2011-09-05",1,"LIVING_SPECIMEN",4
"2011-09-05",1,"OCCURRENCE",7864
"2011-09-05",1,"HUMAN_OBSERVATION",97032
"2011-09-05",1,"OBSERVATION",909719
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"OCCURRENCE",1378
"2011-09-05",3,"OBSERVATION",20512
"2011-09-05",3,"PRESERVED_SPECIMEN",163
"2011-09-05",3,"LIVING_SPECIMEN",423
"2011-09-05",3,"OCCURRENCE",32699
"2011-09-05",4,"OBSERVATION",395349
"2011-09-05",4,"FOSSIL_SPECIMEN",19
