"snapshot","kingdom","speciesCount"
"2012-10-31",7,19
"2012-12-11",1,1368
"2012-12-11",3,16
"2012-12-11",4,296
"2012-12-11",5,286
"2012-12-11",6,1157
"2012-12-11",7,19
"2013-02-20",1,1488
"2013-02-20",3,16
"2013-02-20",4,296
"2013-02-20",5,286
"2013-02-20",6,1159
"2013-02-20",7,19
"2013-05-21",1,1566
"2013-05-21",3,16
"2013-05-21",4,345
"2013-05-21",5,286
"2013-05-21",6,1175
"2013-05-21",7,19
"2013-07-09",1,1606
"2013-07-09",3,16
"2013-07-09",4,345
"2013-07-09",5,291
"2013-07-09",6,1208
"2013-07-09",7,19
"2013-09-10",1,1663
"2013-09-10",3,16
"2013-09-10",4,345
"2013-09-10",5,291
"2013-09-10",6,1210
"2013-09-10",7,19
"2013-12-20",1,1599
"2013-12-20",3,16
"2013-12-20",4,345
"2013-12-20",5,288
"2013-12-20",6,1201
"2013-12-20",7,19
"2014-03-28",1,1802
"2014-03-28",3,19
"2014-03-28",4,407
"2014-03-28",5,291
"2014-03-28",6,1380
"2014-03-28",7,19
"2014-09-08",1,1897
"2014-09-08",3,19
"2014-09-08",4,407
"2014-09-08",5,299
"2014-09-08",6,1346
"2014-09-08",7,19
"2015-01-19",1,1957
"2015-01-19",3,19
"2015-01-19",4,408
"2015-01-19",5,304
"2015-01-19",6,1371
"2015-01-19",7,18
"2015-04-09",1,2144
"2015-04-09",3,19
"2015-04-09",4,455
"2015-04-09",5,305
"2015-04-09",6,1396
"2015-04-09",7,19
"2015-07-03",1,2123
"2015-07-03",3,19
"2015-07-03",4,455
"2015-07-03",5,312
"2015-07-03",6,1540
"2015-07-03",7,19
"2015-10-01",1,2130
"2015-10-01",3,19
"2015-10-01",4,455
"2015-10-01",5,314
"2015-10-01",6,1573
"2015-10-01",7,19
"2016-01-04",1,2198
"2016-01-04",3,19
"2016-01-04",4,456
"2016-01-04",5,314
"2016-01-04",6,1582
"2016-01-04",7,19
"2016-04-05",1,2219
"2016-04-05",3,19
"2016-04-05",4,456
"2016-04-05",5,314
"2016-04-05",6,1690
"2016-04-05",7,19
"2016-07-04",1,2250
"2016-07-04",3,19
"2016-07-04",4,456
"2016-07-04",5,315
"2016-07-04",6,1701
"2016-07-04",7,19
"2016-10-07",1,2266
"2016-10-07",3,19
"2016-10-07",4,461
"2016-10-07",5,314
"2016-10-07",6,1707
"2016-10-07",7,19
"2016-12-27",1,2285
"2016-12-27",3,19
"2016-12-27",4,461
"2016-12-27",5,327
"2016-12-27",6,1725
"2016-12-27",7,19
"2017-04-12",1,2329
"2017-04-12",3,19
"2017-04-12",4,461
"2017-04-12",5,327
"2017-04-12",6,1728
"2017-04-12",7,19
"2017-07-24",1,2347
"2017-07-24",3,19
"2017-07-24",4,461
"2017-07-24",5,321
"2017-07-24",6,1726
"2017-07-24",7,19
"2017-10-12",1,2383
"2017-10-12",3,21
"2017-10-12",4,461
"2017-10-12",5,332
"2017-10-12",6,1761
"2017-10-12",7,19
"2017-12-22",1,2418
"2017-12-22",3,21
"2017-12-22",4,557
"2017-12-22",5,331
"2017-12-22",6,1874
"2017-12-22",7,45
"2018-04-09",1,2347
"2018-04-09",3,24
"2018-04-09",4,558
"2018-04-09",5,347
"2018-04-09",6,1883
"2018-04-09",7,45
"2018-07-11",1,2354
"2018-07-11",3,21
"2018-07-11",4,514
"2018-07-11",5,428
"2018-07-11",6,1906
"2018-07-11",7,45
"2018-09-28",1,2373
"2018-09-28",3,21
"2018-09-28",4,514
"2018-09-28",5,432
"2018-09-28",6,1916
"2018-09-28",7,45
"2019-01-01",1,2490
"2019-01-01",3,21
"2019-01-01",4,512
"2019-01-01",5,428
"2019-01-01",6,1982
"2019-01-01",7,45
"2019-04-06",1,2640
"2019-04-06",3,57
"2019-04-06",4,636
"2019-04-06",5,464
"2019-04-06",6,2016
"2019-04-06",7,59
"2019-07-01",1,2803
"2019-07-01",3,57
"2019-07-01",4,636
"2019-07-01",5,476
"2019-07-01",6,2080
"2019-07-01",7,59
"2019-10-09",1,2839
"2019-10-09",3,57
"2019-10-09",4,635
"2019-10-09",5,505
"2019-10-09",6,2087
"2019-10-09",7,59
"2020-01-01",1,2897
"2020-01-01",3,58
"2020-01-01",4,635
"2020-01-01",5,510
"2020-01-01",6,2077
"2020-01-01",7,59
"2020-04-01",1,2847
"2020-04-01",3,58
"2020-04-01",4,638
"2020-04-01",5,522
"2020-04-01",6,2082
"2020-04-01",7,59
"2020-07-01",1,2939
"2020-07-01",3,58
"2020-07-01",4,664
"2020-07-01",5,524
"2020-07-01",6,2179
"2020-07-01",7,59
"2020-10-01",1,3003
"2020-10-01",3,58
"2020-10-01",4,666
"2020-10-01",5,529
"2020-10-01",6,2210
"2020-10-01",7,59
"2021-01-01",1,3059
"2021-01-01",3,58
"2021-01-01",4,661
"2021-01-01",5,561
"2021-01-01",6,2218
"2021-01-01",7,59
"2021-04-01",1,3137
"2021-04-01",3,58
"2021-04-01",4,654
"2021-04-01",5,565
"2021-04-01",6,2238
"2021-04-01",7,60
"2021-07-01",1,3176
"2021-07-01",3,58
"2021-07-01",4,654
"2021-07-01",5,565
"2021-07-01",6,2243
"2021-07-01",7,60
"2021-10-01",1,3262
"2021-10-01",3,65
"2021-10-01",4,658
"2021-10-01",5,640
"2021-10-01",6,2262
"2021-10-01",7,61
"2021-10-01",8,12
