"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"PRESERVED_SPECIMEN",63446
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"LIVING_SPECIMEN",377
"2013-02-20",0,"LIVING_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2013-05-21",5,"LIVING_SPECIMEN",261
"2013-12-20",3,"UNKNOWN",22
"2015-01-19",6,"LIVING_SPECIMEN",4182
"2018-07-11",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",2096
"2015-01-19",6,"OBSERVATION",6006
"2018-07-11",4,"OBSERVATION",35
"2012-01-18",0,"PRESERVED_SPECIMEN",426
"2012-10-31",1,"LIVING_SPECIMEN",1007
"2013-07-09",6,"PRESERVED_SPECIMEN",636463
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2015-10-01",4,"UNKNOWN",97
"2012-12-11",4,"UNKNOWN",30
"2016-01-04",0,"UNKNOWN",260
"2008-06-27",0,"UNKNOWN",250
"2016-04-05",5,"UNKNOWN",460
"2019-04-06",6,"PRESERVED_SPECIMEN",742761
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",146
"2010-04-01",7,"PRESERVED_SPECIMEN",423
"2016-12-27",6,"LIVING_SPECIMEN",4193
"2016-12-27",6,"OBSERVATION",1978
"2017-12-22",0,"HUMAN_OBSERVATION",218
"2018-04-09",4,"UNKNOWN",18
"2008-10-10",6,"UNKNOWN",1789
"2009-04-06",1,"FOSSIL_SPECIMEN",19
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",381
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2013-09-10",6,"OBSERVATION",6029
"2009-06-17",1,"LIVING_SPECIMEN",1007
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"UNKNOWN",70
"2019-01-01",0,"HUMAN_OBSERVATION",223
"2011-09-05",5,"PRESERVED_SPECIMEN",30559
"2014-03-28",0,"PRESERVED_SPECIMEN",2240
"2017-04-12",4,"MACHINE_OBSERVATION",186
"2019-07-01",6,"MATERIAL_SAMPLE",17
"2017-07-24",1,"FOSSIL_SPECIMEN",136
"2009-09-25",6,"LIVING_SPECIMEN",3728
"2010-11-17",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",2603
"2010-11-17",0,"OBSERVATION",8129
"2012-07-13",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"OBSERVATION",44
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2009-12-16",7,"PRESERVED_SPECIMEN",434
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2019-01-01",6,"LIVING_SPECIMEN",3950
"2013-02-20",1,"LIVING_SPECIMEN",1007
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",4566
"2013-12-20",4,"UNKNOWN",30
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",28
"2018-07-11",5,"LIVING_SPECIMEN",377
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",6031
"2015-01-19",7,"OBSERVATION",42
"2018-07-11",5,"OBSERVATION",8
"2012-01-18",1,"PRESERVED_SPECIMEN",348283
"2013-07-09",7,"PRESERVED_SPECIMEN",828
"2011-06-10",4,"PRESERVED_SPECIMEN",731
"2015-10-01",5,"UNKNOWN",460
"2012-12-11",5,"UNKNOWN",607
"2016-01-04",1,"UNKNOWN",16775
"2016-01-04",6,"LITERATURE",3
"2008-06-27",1,"UNKNOWN",38028
"2016-04-05",6,"UNKNOWN",1556
"2019-04-06",7,"PRESERVED_SPECIMEN",829
"2016-10-07",1,"HUMAN_OBSERVATION",74862
"2014-09-08",4,"LIVING_SPECIMEN",2
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2010-11-17",4,"HUMAN_OBSERVATION",2316
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",30
"2017-12-22",1,"HUMAN_OBSERVATION",18812460
"2018-04-09",5,"UNKNOWN",361
"2008-10-10",7,"UNKNOWN",3
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",20
"2013-09-10",7,"OBSERVATION",72
"2014-03-28",7,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"UNKNOWN",32
"2019-01-01",1,"HUMAN_OBSERVATION",19404186
"2019-07-01",6,"FOSSIL_SPECIMEN",15
"2019-10-09",3,"UNKNOWN",20
"2011-09-05",6,"PRESERVED_SPECIMEN",78368
"2014-03-28",1,"PRESERVED_SPECIMEN",365800
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",409
"2018-09-28",0,"OBSERVATION",6354
"2019-07-01",0,"PRESERVED_SPECIMEN",1268
"2010-11-17",1,"LIVING_SPECIMEN",1007
"2010-11-17",1,"OBSERVATION",1527020
"2012-07-13",1,"LIVING_SPECIMEN",1007
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2007-12-19",7,"OBSERVATION",60
"2012-03-26",1,"FOSSIL_SPECIMEN",63
"2017-07-24",3,"UNKNOWN",67
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",590
"2015-04-09",4,"PRESERVED_SPECIMEN",936
"2018-07-11",6,"LIVING_SPECIMEN",3949
"2008-06-27",1,"FOSSIL_SPECIMEN",17
"2013-05-21",7,"OBSERVATION",102
"2018-07-11",6,"OBSERVATION",1978
"2012-10-31",3,"LIVING_SPECIMEN",127
"2011-06-10",5,"PRESERVED_SPECIMEN",30570
"2015-10-01",6,"UNKNOWN",1555
"2012-12-11",6,"UNKNOWN",4514
"2016-04-05",7,"UNKNOWN",13
"2014-09-08",5,"LIVING_SPECIMEN",278
"2015-01-19",0,"UNKNOWN",393
"2018-09-28",4,"HUMAN_OBSERVATION",4582
"2012-10-31",0,"LITERATURE",142
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",8127
"2018-04-09",6,"UNKNOWN",5544
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",406
"2019-07-01",7,"FOSSIL_SPECIMEN",14
"2019-10-09",4,"UNKNOWN",11
"2011-09-05",7,"PRESERVED_SPECIMEN",501
"2019-07-01",8,"MATERIAL_SAMPLE",234
"2016-12-27",0,"UNKNOWN",260
"2019-04-06",1,"HUMAN_OBSERVATION",20674371
"2018-09-28",1,"OBSERVATION",30
"2019-07-01",1,"PRESERVED_SPECIMEN",557626
"2013-09-10",0,"UNKNOWN",260
"2009-06-17",0,"LITERATURE",142
"2017-07-24",4,"UNKNOWN",51
"2014-09-08",0,"HUMAN_OBSERVATION",16036
"2013-02-20",3,"LIVING_SPECIMEN",127
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"HUMAN_OBSERVATION",2316
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",1465
"2015-04-09",5,"PRESERVED_SPECIMEN",69269
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",30
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2011-06-10",6,"PRESERVED_SPECIMEN",77199
"2015-10-01",0,"PRESERVED_SPECIMEN",2725
"2015-10-01",7,"UNKNOWN",13
"2012-12-11",0,"PRESERVED_SPECIMEN",2054
"2012-12-11",7,"UNKNOWN",11
"2016-01-04",3,"UNKNOWN",67
"2008-06-27",3,"UNKNOWN",9
"2009-09-25",0,"UNKNOWN",226
"2007-12-19",0,"UNKNOWN",269
"2014-09-08",6,"LIVING_SPECIMEN",4318
"2013-02-20",0,"LITERATURE",142
"2013-05-21",0,"UNKNOWN",263
"2015-01-19",1,"UNKNOWN",17399
"2015-01-19",6,"LITERATURE",3
"2018-09-28",5,"HUMAN_OBSERVATION",11744
"2010-07-26",1,"LIVING_SPECIMEN",1007
"2010-11-17",6,"HUMAN_OBSERVATION",82
"2010-07-26",1,"OBSERVATION",1523137
"2016-04-05",0,"MACHINE_OBSERVATION",30
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2018-04-09",7,"UNKNOWN",11
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",12001
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2016-10-07",0,"OBSERVATION",6354
"2019-10-09",5,"UNKNOWN",1175
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",33
"2016-12-27",1,"UNKNOWN",45903
"2016-12-27",6,"LITERATURE",3
"2015-07-03",0,"LIVING_SPECIMEN",7
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",15187
"2012-07-13",3,"LIVING_SPECIMEN",118
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",383
"2017-12-22",0,"OBSERVATION",6354
"2014-09-08",1,"HUMAN_OBSERVATION",1278506
"2009-09-25",0,"OBSERVATION",6831
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",2021
"2013-12-20",7,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",644047
"2012-01-18",4,"PRESERVED_SPECIMEN",662
"2012-10-31",5,"LIVING_SPECIMEN",261
"2019-01-01",0,"OBSERVATION",6354
"2011-06-10",7,"PRESERVED_SPECIMEN",501
"2015-10-01",1,"PRESERVED_SPECIMEN",370687
"2012-12-11",1,"PRESERVED_SPECIMEN",362002
"2016-01-04",4,"UNKNOWN",25
"2008-06-27",4,"UNKNOWN",20
"2009-09-25",1,"UNKNOWN",37579
"2009-09-25",6,"LITERATURE",3
"2010-11-17",0,"LITERATURE",142
"2007-12-19",1,"UNKNOWN",37640
"2007-12-19",6,"LITERATURE",3
"2012-07-13",0,"LITERATURE",142
"2016-10-07",4,"HUMAN_OBSERVATION",2316
"2014-09-08",7,"LIVING_SPECIMEN",1
"2019-01-01",6,"LITERATURE",3
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",22699
"2013-05-21",6,"LITERATURE",3
"2018-07-11",0,"UNKNOWN",220
"2018-09-28",6,"HUMAN_OBSERVATION",5034498
"2015-10-01",0,"MACHINE_OBSERVATION",28
"2017-04-12",6,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",81314
"2017-12-22",4,"HUMAN_OBSERVATION",4581
"2017-04-12",0,"PRESERVED_SPECIMEN",1117
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"LIVING_SPECIMEN",7
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",248
"2008-04-01",0,"OBSERVATION",6831
"2017-10-12",7,"UNKNOWN",13
"2019-01-01",4,"HUMAN_OBSERVATION",4597
"2016-10-07",1,"OBSERVATION",2453634
"2019-10-09",6,"UNKNOWN",8506
"2008-12-17",0,"PRESERVED_SPECIMEN",208
"2013-09-10",1,"FOSSIL_SPECIMEN",84
"2014-03-28",4,"PRESERVED_SPECIMEN",782
"2012-10-31",0,"HUMAN_OBSERVATION",2170
"2018-09-28",3,"LIVING_SPECIMEN",279
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"PRESERVED_SPECIMEN",48
"2010-11-17",4,"OBSERVATION",107
"2013-12-20",7,"FOSSIL_SPECIMEN",10
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",5580
"2017-12-22",1,"OBSERVATION",30
"2009-09-25",1,"OBSERVATION",1289926
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",261
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2013-12-20",1,"PRESERVED_SPECIMEN",363267
"2015-04-09",7,"PRESERVED_SPECIMEN",818
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",32906
"2012-10-31",6,"LIVING_SPECIMEN",4460
"2019-01-01",1,"OBSERVATION",30
"2013-07-09",0,"LIVING_SPECIMEN",7
"2018-09-28",0,"LITERATURE",142
"2016-01-04",5,"UNKNOWN",460
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",621
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2019-04-06",0,"LIVING_SPECIMEN",2
"2016-10-07",5,"HUMAN_OBSERVATION",141
"2019-04-06",0,"OBSERVATION",6354
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2010-04-01",1,"LIVING_SPECIMEN",1007
"2015-01-19",3,"UNKNOWN",75
"2018-07-11",1,"UNKNOWN",47314
"2018-07-11",6,"LITERATURE",3
"2018-09-28",7,"HUMAN_OBSERVATION",132
"2017-04-12",7,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",17
"2017-12-22",5,"HUMAN_OBSERVATION",11457
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",376594
"2008-04-01",1,"LIVING_SPECIMEN",841
"2008-12-17",7,"FOSSIL_SPECIMEN",10
"2009-06-17",6,"LIVING_SPECIMEN",5647
"2008-04-01",1,"OBSERVATION",180629
"2009-04-06",0,"PRESERVED_SPECIMEN",206
"2015-04-09",0,"HUMAN_OBSERVATION",16036
"2019-01-01",5,"HUMAN_OBSERVATION",12021
"2013-02-20",0,"HUMAN_OBSERVATION",16034
"2019-10-09",7,"UNKNOWN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",48329
"2014-03-28",5,"PRESERVED_SPECIMEN",63340
"2010-07-26",0,"LITERATURE",142
"2012-10-31",1,"HUMAN_OBSERVATION",1201426
"2016-12-27",3,"UNKNOWN",67
"2017-07-24",6,"FOSSIL_SPECIMEN",4
"2018-09-28",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"HUMAN_OBSERVATION",4601
"2018-09-28",4,"OBSERVATION",35
"2019-07-01",4,"PRESERVED_SPECIMEN",1666
"2010-11-17",5,"LIVING_SPECIMEN",248
"2013-09-10",3,"UNKNOWN",31
"2010-11-17",5,"OBSERVATION",2777
"2012-07-13",5,"LIVING_SPECIMEN",252
"2017-07-24",0,"PRESERVED_SPECIMEN",1160
"2017-07-24",7,"UNKNOWN",13
"2017-10-12",0,"MACHINE_OBSERVATION",30
"2009-12-16",1,"LIVING_SPECIMEN",1007
"2013-02-20",6,"LIVING_SPECIMEN",4566
"2012-01-18",6,"PRESERVED_SPECIMEN",101600
"2013-07-09",1,"LIVING_SPECIMEN",1007
"2015-10-01",3,"PRESERVED_SPECIMEN",43
"2012-12-11",3,"PRESERVED_SPECIMEN",32
"2016-01-04",6,"UNKNOWN",1555
"2016-04-05",1,"FOSSIL_SPECIMEN",136
"2008-06-27",6,"UNKNOWN",2160
"2009-09-25",3,"UNKNOWN",9
"2019-04-06",1,"LIVING_SPECIMEN",45
"2016-10-07",6,"HUMAN_OBSERVATION",572
"2019-04-06",1,"OBSERVATION",30
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2016-07-04",0,"HUMAN_OBSERVATION",44
"2013-05-21",3,"UNKNOWN",32
"2015-01-19",4,"UNKNOWN",118
"2014-09-08",0,"OBSERVATION",6403
"2018-04-09",0,"FOSSIL_SPECIMEN",22
"2010-07-26",4,"OBSERVATION",72
"2017-12-22",6,"HUMAN_OBSERVATION",5033213
"2018-04-09",1,"MATERIAL_SAMPLE",230
"2009-04-06",7,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"HUMAN_OBSERVATION",82
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",2114
"2009-04-06",1,"PRESERVED_SPECIMEN",120700
"2015-04-09",1,"HUMAN_OBSERVATION",1278649
"2019-01-01",6,"HUMAN_OBSERVATION",5467264
"2013-02-20",1,"HUMAN_OBSERVATION",1244695
"2016-10-07",3,"LIVING_SPECIMEN",159
"2011-02-21",0,"PRESERVED_SPECIMEN",377
"2014-03-28",6,"PRESERVED_SPECIMEN",638093
"2011-09-05",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",51
"2015-07-03",3,"LIVING_SPECIMEN",155
"2017-07-24",7,"FOSSIL_SPECIMEN",10
"2018-09-28",5,"LIVING_SPECIMEN",377
"2019-04-06",5,"HUMAN_OBSERVATION",12242
"2018-09-28",5,"OBSERVATION",8
"2019-07-01",5,"PRESERVED_SPECIMEN",99913
"2010-11-17",6,"LIVING_SPECIMEN",3833
"2013-09-10",4,"UNKNOWN",30
"2010-11-17",6,"OBSERVATION",125209
"2012-07-13",6,"LIVING_SPECIMEN",4460
"2017-12-22",3,"LIVING_SPECIMEN",266
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",376598
"2017-10-12",1,"MACHINE_OBSERVATION",83492
"2014-09-08",4,"HUMAN_OBSERVATION",2316
"2016-10-07",0,"LITERATURE",142
"2019-10-09",0,"MACHINE_OBSERVATION",30
"2013-12-20",3,"PRESERVED_SPECIMEN",33
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",501
"2012-01-18",7,"PRESERVED_SPECIMEN",837
"2015-07-03",0,"LITERATURE",142
"2015-10-01",4,"PRESERVED_SPECIMEN",1175
"2012-12-11",4,"PRESERVED_SPECIMEN",713
"2016-01-04",7,"UNKNOWN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",160
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",29
"2007-12-19",4,"UNKNOWN",14
"2017-07-24",0,"MACHINE_OBSERVATION",30
"2017-12-22",0,"LITERATURE",142
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",510913
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",30
"2015-01-19",5,"UNKNOWN",1098
"2018-07-11",3,"UNKNOWN",67
"2012-10-31",0,"UNKNOWN",262
"2014-09-08",1,"OBSERVATION",11056390
"2010-07-26",5,"LIVING_SPECIMEN",246
"2018-04-09",1,"FOSSIL_SPECIMEN",170
"2010-07-26",5,"OBSERVATION",2752
"2016-04-05",4,"MACHINE_OBSERVATION",186
"2017-12-22",7,"HUMAN_OBSERVATION",130
"2017-04-12",3,"PRESERVED_SPECIMEN",44
"2011-02-21",7,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",304166
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",12
"2017-10-12",1,"MATERIAL_SAMPLE",267
"2019-01-01",7,"HUMAN_OBSERVATION",135
"2010-04-01",0,"LITERATURE",142
"2016-10-07",4,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",226544
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2016-10-07",4,"OBSERVATION",35
"2019-10-09",0,"MATERIAL_SAMPLE",2926
"2008-12-17",3,"PRESERVED_SPECIMEN",91
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",826
"2011-09-05",1,"LIVING_SPECIMEN",1007
"2016-12-27",5,"UNKNOWN",374
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",3949
"2019-04-06",6,"HUMAN_OBSERVATION",5988292
"2018-09-28",6,"OBSERVATION",1978
"2019-07-01",6,"PRESERVED_SPECIMEN",748343
"2013-09-10",5,"UNKNOWN",599
"2010-11-17",7,"OBSERVATION",97
"2017-12-22",4,"LIVING_SPECIMEN",5
"2008-04-01",0,"LITERATURE",142
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",35
"2014-09-08",5,"HUMAN_OBSERVATION",2297
"2009-09-25",4,"OBSERVATION",71
"2009-12-16",3,"LIVING_SPECIMEN",12
"2016-10-07",1,"LITERATURE",24
"2019-10-09",1,"MACHINE_OBSERVATION",98978
"2013-12-20",4,"PRESERVED_SPECIMEN",767
"2008-06-27",7,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"PRESERVED_SPECIMEN",355026
"2019-01-01",4,"OBSERVATION",35
"2013-07-09",3,"LIVING_SPECIMEN",132
"2015-07-03",1,"LITERATURE",24
"2015-10-01",5,"PRESERVED_SPECIMEN",75067
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",62020
"2008-06-27",1,"PRESERVED_SPECIMEN",25373
"2009-09-25",5,"UNKNOWN",640
"2007-12-19",5,"UNKNOWN",641
"2012-10-31",0,"OBSERVATION",6376
"2017-07-24",1,"MACHINE_OBSERVATION",83492
"2019-04-06",3,"LIVING_SPECIMEN",281
"2009-12-16",0,"LITERATURE",142
"2013-05-21",5,"UNKNOWN",601
"2014-03-28",0,"HUMAN_OBSERVATION",16041
"2015-01-19",6,"UNKNOWN",1574
"2018-07-11",4,"UNKNOWN",18
"2012-10-31",1,"UNKNOWN",22939
"2012-10-31",6,"LITERATURE",3
"2015-10-01",4,"MACHINE_OBSERVATION",258
"2010-07-26",6,"LIVING_SPECIMEN",3654
"2013-07-09",0,"LITERATURE",142
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",125089
"2017-04-12",4,"PRESERVED_SPECIMEN",1312
"2019-04-06",0,"LITERATURE",142
"2017-10-12",1,"FOSSIL_SPECIMEN",136
"2008-04-01",4,"OBSERVATION",71
"2009-04-06",3,"PRESERVED_SPECIMEN",91
"2016-10-07",5,"LIVING_SPECIMEN",377
"2019-10-09",0,"FOSSIL_SPECIMEN",27
"2012-01-18",1,"HUMAN_OBSERVATION",511
"2016-10-07",5,"OBSERVATION",6
"2019-10-09",1,"MATERIAL_SAMPLE",680
"2008-12-17",4,"PRESERVED_SPECIMEN",632
"2009-06-17",0,"OBSERVATION",6831
"2012-10-31",4,"HUMAN_OBSERVATION",2316
"2016-12-27",6,"UNKNOWN",6068
"2015-07-03",5,"LIVING_SPECIMEN",278
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",135
"2018-09-28",7,"OBSERVATION",30
"2019-07-01",7,"PRESERVED_SPECIMEN",829
"2013-09-10",6,"UNKNOWN",1507
"2017-12-22",5,"LIVING_SPECIMEN",363
"2009-06-17",6,"LITERATURE",3
"2017-07-24",1,"MATERIAL_SAMPLE",267
"2017-07-24",3,"PRESERVED_SPECIMEN",47
"2017-12-22",5,"OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",2584254
"2009-09-25",5,"OBSERVATION",793
"2013-12-20",5,"PRESERVED_SPECIMEN",62547
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",6403
"2019-01-01",5,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",6393
"2015-10-01",6,"PRESERVED_SPECIMEN",672896
"2011-06-10",1,"LIVING_SPECIMEN",1009
"2012-12-11",6,"PRESERVED_SPECIMEN",625475
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",2412
"2010-11-17",0,"UNKNOWN",232
"2007-12-19",6,"UNKNOWN",7454
"2012-07-13",0,"UNKNOWN",254
"2012-10-31",1,"OBSERVATION",8752506
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"OBSERVATION",35
"2013-02-20",6,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",248
"2013-05-21",6,"UNKNOWN",1508
"2014-03-28",1,"HUMAN_OBSERVATION",1270737
"2015-01-19",7,"UNKNOWN",11
"2018-07-11",5,"UNKNOWN",361
"2019-07-01",0,"HUMAN_OBSERVATION",409
"2010-07-26",7,"OBSERVATION",67
"2015-07-03",0,"HUMAN_OBSERVATION",16036
"2017-04-12",5,"PRESERVED_SPECIMEN",90687
"2008-04-01",5,"LIVING_SPECIMEN",223
"2008-04-01",5,"OBSERVATION",793
"2009-04-06",4,"PRESERVED_SPECIMEN",633
"2015-04-09",4,"HUMAN_OBSERVATION",2316
"2013-02-20",4,"HUMAN_OBSERVATION",2316
"2016-10-07",6,"LIVING_SPECIMEN",4193
"2019-10-09",1,"FOSSIL_SPECIMEN",175
"2011-02-21",3,"PRESERVED_SPECIMEN",113
"2014-09-08",0,"LITERATURE",142
"2016-10-07",6,"OBSERVATION",1978
"2008-12-17",5,"PRESERVED_SPECIMEN",14616
"2009-06-17",1,"OBSERVATION",1289373
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",108
"2012-10-31",5,"HUMAN_OBSERVATION",1489
"2016-07-04",0,"OBSERVATION",6362
"2016-12-27",7,"UNKNOWN",13
"2015-07-03",6,"LIVING_SPECIMEN",4181
"2013-09-10",0,"PRESERVED_SPECIMEN",2029
