"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"PRESERVED_SPECIMEN",945
"2010-11-17",6,"PRESERVED_SPECIMEN",1069
"2010-11-17",6,"OCCURRENCE",10
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",0,"PRESERVED_SPECIMEN",59
"2011-02-21",1,"OCCURRENCE",421
"2011-02-21",1,"OBSERVATION",4409
"2011-02-21",1,"PRESERVED_SPECIMEN",3788
"2011-02-21",4,"OCCURRENCE",115
"2011-02-21",4,"HUMAN_OBSERVATION",74
"2011-02-21",4,"OBSERVATION",77
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",947
"2011-02-21",6,"OCCURRENCE",10
"2011-02-21",6,"PRESERVED_SPECIMEN",1067
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",0,"PRESERVED_SPECIMEN",59
"2011-06-10",1,"OBSERVATION",4409
"2011-06-10",1,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",3570
"2011-06-10",1,"OCCURRENCE",422
"2011-06-10",4,"OCCURRENCE",115
"2011-06-10",4,"HUMAN_OBSERVATION",78
"2011-06-10",4,"OBSERVATION",77
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"PRESERVED_SPECIMEN",952
"2011-06-10",6,"OCCURRENCE",10
"2011-06-10",6,"PRESERVED_SPECIMEN",1068
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",57
"2011-09-05",1,"OBSERVATION",4409
"2011-09-05",1,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",3612
"2011-09-05",1,"OCCURRENCE",423
"2011-09-05",4,"HUMAN_OBSERVATION",78
"2011-09-05",4,"OBSERVATION",77
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2011-09-05",4,"OCCURRENCE",115
"2011-09-05",5,"PRESERVED_SPECIMEN",942
"2011-09-05",6,"OCCURRENCE",10
"2011-09-05",6,"PRESERVED_SPECIMEN",1068
"2012-01-18",0,"PRESERVED_SPECIMEN",56
"2012-01-18",0,"OBSERVATION",5
"2012-01-18",1,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"PRESERVED_SPECIMEN",3651
"2012-01-18",1,"OCCURRENCE",421
"2012-01-18",1,"OBSERVATION",4409
"2012-01-18",4,"OBSERVATION",77
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"OCCURRENCE",115
"2012-01-18",4,"HUMAN_OBSERVATION",78
"2012-01-18",5,"PRESERVED_SPECIMEN",950
"2012-01-18",6,"PRESERVED_SPECIMEN",1066
"2012-01-18",6,"OCCURRENCE",12
"2012-03-26",0,"OBSERVATION",5
"2012-03-26",0,"PRESERVED_SPECIMEN",53
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",4409
"2012-03-26",1,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",2520
"2012-03-26",1,"OCCURRENCE",421
"2012-03-26",4,"OCCURRENCE",115
"2012-03-26",4,"HUMAN_OBSERVATION",78
"2012-03-26",4,"OBSERVATION",77
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",950
"2012-03-26",6,"OCCURRENCE",12
"2012-03-26",6,"PRESERVED_SPECIMEN",1065
"2012-07-13",0,"PRESERVED_SPECIMEN",53
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",1,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",2686
"2012-07-13",1,"OCCURRENCE",495
"2012-07-13",1,"HUMAN_OBSERVATION",141
"2012-07-13",1,"OBSERVATION",3394
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",115
"2012-07-13",4,"HUMAN_OBSERVATION",78
"2012-07-13",4,"OBSERVATION",77
"2012-07-13",5,"PRESERVED_SPECIMEN",950
"2012-07-13",6,"PRESERVED_SPECIMEN",1067
"2012-07-13",6,"OCCURRENCE",10
"2012-10-31",0,"PRESERVED_SPECIMEN",53
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",3106
"2012-10-31",1,"OCCURRENCE",511
"2012-10-31",1,"HUMAN_OBSERVATION",221
"2012-10-31",1,"OBSERVATION",5952
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",115
"2012-10-31",4,"HUMAN_OBSERVATION",78
"2012-10-31",4,"OBSERVATION",77
"2012-10-31",5,"PRESERVED_SPECIMEN",950
"2012-10-31",6,"PRESERVED_SPECIMEN",1071
"2012-10-31",6,"OCCURRENCE",10
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",0,"PRESERVED_SPECIMEN",54
"2012-12-11",1,"OCCURRENCE",511
"2012-12-11",1,"HUMAN_OBSERVATION",431
"2012-12-11",1,"OBSERVATION",5952
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",3106
"2012-12-11",4,"OCCURRENCE",115
"2012-12-11",4,"HUMAN_OBSERVATION",78
"2012-12-11",4,"OBSERVATION",77
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",950
"2012-12-11",6,"OCCURRENCE",10
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2012-12-11",6,"PRESERVED_SPECIMEN",1072
"2013-02-20",0,"PRESERVED_SPECIMEN",54
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2013-02-20",1,"PRESERVED_SPECIMEN",3758
"2013-02-20",1,"OCCURRENCE",420
"2013-02-20",1,"HUMAN_OBSERVATION",437
"2013-02-20",1,"OBSERVATION",5952
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",115
"2013-02-20",4,"HUMAN_OBSERVATION",78
"2013-02-20",4,"OBSERVATION",77
"2013-02-20",5,"PRESERVED_SPECIMEN",950
"2013-02-20",6,"PRESERVED_SPECIMEN",1072
"2013-02-20",6,"OCCURRENCE",10
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2013-05-21",0,"OBSERVATION",5
"2013-05-21",1,"PRESERVED_SPECIMEN",4546
"2013-05-21",1,"OCCURRENCE",436
"2013-05-21",1,"HUMAN_OBSERVATION",504
"2013-05-21",1,"OBSERVATION",5952
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"OCCURRENCE",115
"2013-05-21",4,"HUMAN_OBSERVATION",78
"2013-05-21",4,"OBSERVATION",77
"2013-05-21",5,"PRESERVED_SPECIMEN",950
"2013-05-21",6,"PRESERVED_SPECIMEN",1072
"2013-05-21",6,"OCCURRENCE",10
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2013-07-09",0,"PRESERVED_SPECIMEN",62
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",1,"OBSERVATION",5952
"2013-07-09",1,"PRESERVED_SPECIMEN",4408
"2013-07-09",1,"OCCURRENCE",420
"2013-07-09",1,"HUMAN_OBSERVATION",504
"2013-07-09",4,"HUMAN_OBSERVATION",78
"2013-07-09",4,"OBSERVATION",77
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",115
"2013-07-09",5,"PRESERVED_SPECIMEN",951
"2013-07-09",6,"OCCURRENCE",10
"2013-07-09",6,"HUMAN_OBSERVATION",7
"2013-07-09",6,"PRESERVED_SPECIMEN",1073
"2013-09-10",0,"OBSERVATION",5
"2013-09-10",0,"PRESERVED_SPECIMEN",62
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",1,"OCCURRENCE",420
"2013-09-10",1,"HUMAN_OBSERVATION",4893
"2013-09-10",1,"OBSERVATION",3385
"2013-09-10",1,"PRESERVED_SPECIMEN",4483
"2013-09-10",1,"MACHINE_OBSERVATION",109
"2013-09-10",4,"OCCURRENCE",57
"2013-09-10",4,"HUMAN_OBSERVATION",86
"2013-09-10",4,"OBSERVATION",77
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",951
"2013-09-10",6,"PRESERVED_SPECIMEN",1072
"2013-09-10",6,"OCCURRENCE",10
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",0,"PRESERVED_SPECIMEN",62
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"OCCURRENCE",115
"2013-12-20",1,"HUMAN_OBSERVATION",5285
"2013-12-20",1,"OBSERVATION",3385
"2013-12-20",1,"PRESERVED_SPECIMEN",4023
"2013-12-20",1,"MACHINE_OBSERVATION",109
"2013-12-20",4,"HUMAN_OBSERVATION",86
"2013-12-20",4,"OBSERVATION",77
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",951
"2013-12-20",6,"OCCURRENCE",10
"2013-12-20",6,"HUMAN_OBSERVATION",10
"2013-12-20",6,"PRESERVED_SPECIMEN",1072
"2014-03-28",0,"PRESERVED_SPECIMEN",65
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",5
"2014-03-28",1,"PRESERVED_SPECIMEN",4719
"2014-03-28",1,"MACHINE_OBSERVATION",109
"2014-03-28",1,"OCCURRENCE",101
"2014-03-28",1,"HUMAN_OBSERVATION",5729
"2014-03-28",1,"OBSERVATION",3385
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2014-03-28",4,"OBSERVATION",77
"2014-03-28",4,"PRESERVED_SPECIMEN",111
"2014-03-28",4,"HUMAN_OBSERVATION",87
"2014-03-28",5,"PRESERVED_SPECIMEN",1097
"2014-03-28",6,"PRESERVED_SPECIMEN",1298
"2014-03-28",6,"OCCURRENCE",10
"2014-03-28",6,"HUMAN_OBSERVATION",20
"2014-09-08",0,"PRESERVED_SPECIMEN",108
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",0,"OCCURRENCE",4
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",3752
"2014-09-08",1,"MACHINE_OBSERVATION",109
"2014-09-08",1,"OCCURRENCE",1647
"2014-09-08",1,"HUMAN_OBSERVATION",9245
"2014-09-08",1,"OBSERVATION",3385
"2014-09-08",3,"MACHINE_OBSERVATION",23
"2014-09-08",3,"OCCURRENCE",15
"2014-09-08",4,"MACHINE_OBSERVATION",12
"2014-09-08",4,"OCCURRENCE",99
"2014-09-08",4,"HUMAN_OBSERVATION",87
"2014-09-08",4,"OBSERVATION",77
"2014-09-08",5,"PRESERVED_SPECIMEN",1103
"2014-09-08",6,"PRESERVED_SPECIMEN",1248
"2014-09-08",6,"MACHINE_OBSERVATION",35
"2014-09-08",6,"OCCURRENCE",202
"2014-09-08",6,"HUMAN_OBSERVATION",20
"2015-01-19",0,"PRESERVED_SPECIMEN",84
"2015-01-19",0,"OCCURRENCE",5
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",1,"PRESERVED_SPECIMEN",3641
"2015-01-19",1,"OCCURRENCE",1652
"2015-01-19",1,"HUMAN_OBSERVATION",9288
"2015-01-19",1,"OBSERVATION",3385
"2015-01-19",1,"MACHINE_OBSERVATION",109
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",15
"2015-01-19",3,"MACHINE_OBSERVATION",23
"2015-01-19",4,"MACHINE_OBSERVATION",12
"2015-01-19",4,"OCCURRENCE",102
"2015-01-19",4,"HUMAN_OBSERVATION",87
"2015-01-19",4,"OBSERVATION",77
"2015-01-19",5,"PRESERVED_SPECIMEN",1106
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",6,"MACHINE_OBSERVATION",35
"2015-01-19",6,"PRESERVED_SPECIMEN",1364
"2015-01-19",6,"OCCURRENCE",202
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"PRESERVED_SPECIMEN",83
"2015-04-09",0,"OCCURRENCE",5
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",109
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",3865
"2015-04-09",1,"OCCURRENCE",1652
"2015-04-09",1,"HUMAN_OBSERVATION",9293
"2015-04-09",1,"OBSERVATION",3385
"2015-04-09",3,"MACHINE_OBSERVATION",23
"2015-04-09",3,"OCCURRENCE",15
"2015-04-09",4,"MACHINE_OBSERVATION",12
"2015-04-09",4,"OCCURRENCE",102
"2015-04-09",4,"HUMAN_OBSERVATION",87
"2015-04-09",4,"OBSERVATION",77
"2015-04-09",5,"PRESERVED_SPECIMEN",1107
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",6,"MACHINE_OBSERVATION",35
"2015-04-09",6,"PRESERVED_SPECIMEN",1364
"2015-04-09",6,"OCCURRENCE",212
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2015-07-03",0,"PRESERVED_SPECIMEN",536
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"OCCURRENCE",5
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",4963
"2015-07-03",1,"MACHINE_OBSERVATION",109
"2015-07-03",1,"OCCURRENCE",1652
"2015-07-03",1,"HUMAN_OBSERVATION",9322
"2015-07-03",1,"OBSERVATION",3385
"2015-07-03",3,"MACHINE_OBSERVATION",23
"2015-07-03",3,"OCCURRENCE",15
"2015-07-03",4,"OBSERVATION",77
"2015-07-03",4,"MACHINE_OBSERVATION",12
"2015-07-03",4,"OCCURRENCE",102
"2015-07-03",4,"HUMAN_OBSERVATION",87
"2015-07-03",5,"PRESERVED_SPECIMEN",1115
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2015-07-03",6,"PRESERVED_SPECIMEN",2655
"2015-07-03",6,"MACHINE_OBSERVATION",35
"2015-07-03",6,"OCCURRENCE",212
"2015-10-01",0,"OCCURRENCE",1
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",0,"PRESERVED_SPECIMEN",540
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",1,"OCCURRENCE",108
"2015-10-01",1,"HUMAN_OBSERVATION",9458
"2015-10-01",1,"OBSERVATION",3385
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",6510
"2015-10-01",1,"MACHINE_OBSERVATION",109
"2015-10-01",3,"PRESERVED_SPECIMEN",177
"2015-10-01",3,"MACHINE_OBSERVATION",23
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",87
"2015-10-01",4,"OBSERVATION",77
"2015-10-01",4,"PRESERVED_SPECIMEN",310
"2015-10-01",4,"MACHINE_OBSERVATION",12
"2015-10-01",5,"OCCURRENCE",1
"2015-10-01",5,"PRESERVED_SPECIMEN",1125
"2015-10-01",6,"OCCURRENCE",10
"2015-10-01",6,"HUMAN_OBSERVATION",25
"2015-10-01",6,"PRESERVED_SPECIMEN",12105
"2015-10-01",6,"MACHINE_OBSERVATION",35
"2016-01-04",0,"PRESERVED_SPECIMEN",534
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",6637
"2016-01-04",1,"MACHINE_OBSERVATION",109
"2016-01-04",1,"OCCURRENCE",108
"2016-01-04",1,"HUMAN_OBSERVATION",17110
"2016-01-04",1,"OBSERVATION",3385
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",177
"2016-01-04",3,"MACHINE_OBSERVATION",23
"2016-01-04",4,"PRESERVED_SPECIMEN",310
"2016-01-04",4,"MACHINE_OBSERVATION",12
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"HUMAN_OBSERVATION",87
"2016-01-04",4,"OBSERVATION",77
"2016-01-04",5,"PRESERVED_SPECIMEN",983
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",10806
"2016-01-04",6,"MACHINE_OBSERVATION",35
"2016-01-04",6,"OCCURRENCE",10
"2016-01-04",6,"HUMAN_OBSERVATION",18
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",510
"2016-04-05",1,"OCCURRENCE",107
"2016-04-05",1,"HUMAN_OBSERVATION",17132
"2016-04-05",1,"OBSERVATION",3385
"2016-04-05",1,"MACHINE_OBSERVATION",109
"2016-04-05",1,"FOSSIL_SPECIMEN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",7481
"2016-04-05",3,"MACHINE_OBSERVATION",23
"2016-04-05",3,"PRESERVED_SPECIMEN",177
"2016-04-05",4,"PRESERVED_SPECIMEN",310
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",87
"2016-04-05",4,"OBSERVATION",77
"2016-04-05",4,"MACHINE_OBSERVATION",12
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",983
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",6,"PRESERVED_SPECIMEN",10834
"2016-04-05",6,"OCCURRENCE",10
"2016-04-05",6,"HUMAN_OBSERVATION",18
"2016-04-05",6,"MACHINE_OBSERVATION",35
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",510
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",1,"FOSSIL_SPECIMEN",10
"2016-07-04",1,"PRESERVED_SPECIMEN",7411
"2016-07-04",1,"MACHINE_OBSERVATION",109
"2016-07-04",1,"OCCURRENCE",107
"2016-07-04",1,"HUMAN_OBSERVATION",17415
"2016-07-04",1,"OBSERVATION",3385
"2016-07-04",3,"PRESERVED_SPECIMEN",177
"2016-07-04",3,"MACHINE_OBSERVATION",23
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",310
"2016-07-04",4,"MACHINE_OBSERVATION",12
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",87
"2016-07-04",4,"OBSERVATION",77
"2016-07-04",5,"PRESERVED_SPECIMEN",991
"2016-07-04",5,"OCCURRENCE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",10834
"2016-07-04",6,"MACHINE_OBSERVATION",35
"2016-07-04",6,"OCCURRENCE",10
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2016-10-07",0,"PRESERVED_SPECIMEN",510
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",6801
"2016-10-07",1,"MACHINE_OBSERVATION",109
"2016-10-07",1,"OCCURRENCE",107
"2016-10-07",1,"HUMAN_OBSERVATION",18416
"2016-10-07",1,"OBSERVATION",3385
"2016-10-07",1,"FOSSIL_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",177
"2016-10-07",3,"MACHINE_OBSERVATION",23
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",310
"2016-10-07",4,"MACHINE_OBSERVATION",12
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",87
"2016-10-07",4,"OBSERVATION",77
"2016-10-07",5,"PRESERVED_SPECIMEN",991
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",6,"PRESERVED_SPECIMEN",10834
"2016-10-07",6,"MACHINE_OBSERVATION",35
"2016-10-07",6,"OCCURRENCE",86
"2016-10-07",6,"HUMAN_OBSERVATION",32
"2016-12-27",0,"PRESERVED_SPECIMEN",507
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",6769
"2016-12-27",1,"OCCURRENCE",186
"2016-12-27",1,"HUMAN_OBSERVATION",23930
"2016-12-27",1,"OBSERVATION",3385
