"snapshot","day","occurrenceCount"
"2018-04-09",360,68
"2018-04-09",361,191
"2018-04-09",362,97
"2018-04-09",363,164
"2018-04-09",364,175
"2018-04-09",365,122
"2018-04-09",366,16
"2018-07-11",1,92
"2018-07-11",2,91
"2018-07-11",3,75
"2018-07-11",4,164
"2018-07-11",5,13
"2018-07-11",6,3
"2018-07-11",8,3
"2018-07-11",15,10
"2018-07-11",18,46
"2018-07-11",20,79
"2018-07-11",21,45
"2018-07-11",22,19
"2018-07-11",23,19
"2018-07-11",24,43
"2018-07-11",25,16
"2018-07-11",26,27
"2018-07-11",27,43
"2018-07-11",28,26
"2018-07-11",29,87
"2018-07-11",30,82
"2018-07-11",31,83
"2018-07-11",32,23
"2018-07-11",33,36
"2018-07-11",34,50
"2018-07-11",35,26
"2018-07-11",36,75
"2018-07-11",37,36
"2018-07-11",38,12
"2018-07-11",39,16
"2018-07-11",40,18
"2018-07-11",41,35
"2018-07-11",42,5
"2018-07-11",43,1
"2018-07-11",45,48
"2018-07-11",46,24
"2018-07-11",47,1
"2018-07-11",48,9
"2018-07-11",49,21
"2018-07-11",50,14
"2018-07-11",51,14
"2018-07-11",52,8
"2018-07-11",53,6
"2018-07-11",55,102
"2018-07-11",57,42
"2018-07-11",58,42
"2018-07-11",59,35
"2018-07-11",60,1
"2018-07-11",61,5
"2018-07-11",67,5
"2018-07-11",69,16
"2018-07-11",76,7
"2018-07-11",78,5
"2018-07-11",80,13
"2018-07-11",81,11
"2018-07-11",84,1
"2018-07-11",86,13
"2018-07-11",87,109
"2018-07-11",88,107
"2018-07-11",89,91
"2018-07-11",90,48
"2018-07-11",91,12
"2018-07-11",92,67
"2018-07-11",93,73
"2018-07-11",94,49
"2018-07-11",95,10
"2018-07-11",96,54
"2018-07-11",97,34
"2018-07-11",98,49
"2018-07-11",99,9
"2018-07-11",100,52
"2018-07-11",101,91
"2018-07-11",102,46
"2018-07-11",103,38
"2018-07-11",104,16
"2018-07-11",105,27
"2018-07-11",106,10
"2018-07-11",107,30
"2018-07-11",108,19
"2018-07-11",109,11
"2018-07-11",110,19
"2018-07-11",111,20
"2018-07-11",112,83
"2018-07-11",113,45
"2018-07-11",114,66
"2018-07-11",115,65
"2018-07-11",116,51
"2018-07-11",117,60
"2018-07-11",118,7
"2018-07-11",119,19
"2018-07-11",120,10
"2018-07-11",121,21
"2018-07-11",122,9
"2018-07-11",123,1
"2018-07-11",124,16
"2018-07-11",125,13
"2018-07-11",129,90
"2018-07-11",132,12
"2018-07-11",134,7
"2018-07-11",135,51
"2018-07-11",136,73
"2018-07-11",137,52
"2018-07-11",138,15
"2018-07-11",140,11
"2018-07-11",141,3
"2018-07-11",143,80
"2018-07-11",144,51
"2018-07-11",145,30
"2018-07-11",146,72
"2018-07-11",147,43
"2018-07-11",148,76
"2018-07-11",149,1
"2018-07-11",150,87
"2018-07-11",151,41
"2018-07-11",152,64
"2018-07-11",153,39
"2018-07-11",154,35
"2018-07-11",155,25
"2018-07-11",156,2
"2018-07-11",157,21
"2018-07-11",158,11
"2018-07-11",159,12
"2018-07-11",160,18
"2018-07-11",161,41
"2018-07-11",162,37
"2018-07-11",163,17
"2018-07-11",164,70
"2018-07-11",165,47
"2018-07-11",166,36
"2018-07-11",167,14
"2018-07-11",168,51
"2018-07-11",169,17
"2018-07-11",170,17
"2018-07-11",171,46
"2018-07-11",172,37
"2018-07-11",173,27
"2018-07-11",174,29
"2018-07-11",176,101
"2018-07-11",177,74
"2018-07-11",178,103
"2018-07-11",179,135
"2018-07-11",180,97
"2018-07-11",181,14
"2018-07-11",182,68
"2018-07-11",184,14
"2018-07-11",187,19
"2018-07-11",191,7
"2018-07-11",199,18
"2018-07-11",203,4
"2018-07-11",204,23
"2018-07-11",205,56
"2018-07-11",206,44
"2018-07-11",207,38
"2018-07-11",208,18
"2018-07-11",209,45
"2018-07-11",210,61
"2018-07-11",211,27
"2018-07-11",214,25
"2018-07-11",215,8
"2018-07-11",216,36
"2018-07-11",217,47
"2018-07-11",219,78
"2018-07-11",220,39
"2018-07-11",221,18
"2018-07-11",222,8
"2018-07-11",224,12
"2018-07-11",226,6
"2018-07-11",229,18
"2018-07-11",232,2
"2018-07-11",233,17
"2018-07-11",237,61
"2018-07-11",238,72
"2018-07-11",239,45
"2018-07-11",244,1
"2018-07-11",247,252
"2018-07-11",248,56
"2018-07-11",249,78
"2018-07-11",250,26
"2018-07-11",263,18
"2018-07-11",264,5
"2018-07-11",271,57
"2018-07-11",272,42
"2018-07-11",273,58
"2018-07-11",274,1
"2018-07-11",275,2
"2018-07-11",280,19
"2018-07-11",285,15
"2018-07-11",288,21
"2018-07-11",289,7
"2018-07-11",292,3
"2018-07-11",293,52
"2018-07-11",294,41
"2018-07-11",295,30
"2018-07-11",296,22
"2018-07-11",297,7
"2018-07-11",298,22
"2018-07-11",299,139
"2018-07-11",300,20
"2018-07-11",301,5
"2018-07-11",302,66
"2018-07-11",303,47
"2018-07-11",304,73
"2018-07-11",305,41
"2018-07-11",306,16
"2018-07-11",309,20
"2018-07-11",310,3
"2018-07-11",314,1
"2018-07-11",322,65
"2018-07-11",323,50
"2018-07-11",324,35
"2018-07-11",329,130
"2018-07-11",336,1
"2018-07-11",349,32
"2018-07-11",350,101
"2018-07-11",351,93
"2018-07-11",352,76
"2018-07-11",353,4
"2018-07-11",354,20
"2018-07-11",355,27
"2018-07-11",356,9
"2018-07-11",357,21
"2018-07-11",358,27
"2018-07-11",359,25
"2018-07-11",360,68
"2018-07-11",361,191
"2018-07-11",362,97
"2018-07-11",363,164
"2018-07-11",364,175
"2018-07-11",365,122
"2018-07-11",366,16
"2018-09-28",1,92
"2018-09-28",2,91
"2018-09-28",3,75
"2018-09-28",4,164
"2018-09-28",5,13
"2018-09-28",6,3
"2018-09-28",8,3
"2018-09-28",15,10
"2018-09-28",18,46
"2018-09-28",20,79
"2018-09-28",21,45
"2018-09-28",22,19
"2018-09-28",23,19
"2018-09-28",24,43
"2018-09-28",25,16
"2018-09-28",26,27
"2018-09-28",27,43
"2018-09-28",28,26
"2018-09-28",29,87
"2018-09-28",30,82
"2018-09-28",31,83
"2018-09-28",32,23
"2018-09-28",33,36
"2018-09-28",34,50
"2018-09-28",35,26
"2018-09-28",36,75
"2018-09-28",37,36
"2018-09-28",38,12
"2018-09-28",39,16
"2018-09-28",40,18
"2018-09-28",41,35
"2018-09-28",42,5
"2018-09-28",43,1
"2018-09-28",45,48
"2018-09-28",46,24
"2018-09-28",47,1
"2018-09-28",48,9
"2018-09-28",49,21
"2018-09-28",50,14
"2018-09-28",51,14
"2018-09-28",52,8
"2018-09-28",53,6
"2018-09-28",55,102
"2018-09-28",57,42
"2018-09-28",58,42
"2018-09-28",59,35
"2018-09-28",60,1
"2018-09-28",61,5
"2018-09-28",67,5
"2018-09-28",69,16
"2018-09-28",76,7
"2018-09-28",78,5
"2018-09-28",80,13
"2018-09-28",81,11
"2018-09-28",84,1
"2018-09-28",86,13
"2018-09-28",87,109
"2018-09-28",88,107
"2018-09-28",89,91
"2018-09-28",90,48
"2018-09-28",91,12
"2018-09-28",92,67
"2018-09-28",93,73
"2018-09-28",94,49
"2018-09-28",95,10
"2018-09-28",96,54
"2018-09-28",97,34
"2018-09-28",98,49
"2018-09-28",99,9
"2018-09-28",100,52
"2018-09-28",101,91
"2018-09-28",102,46
"2018-09-28",103,38
"2018-09-28",104,16
"2018-09-28",105,27
"2018-09-28",106,10
"2018-09-28",107,30
"2018-09-28",108,19
"2018-09-28",109,11
"2018-09-28",110,19
"2018-09-28",111,20
"2018-09-28",112,83
"2018-09-28",113,45
"2018-09-28",114,66
"2018-09-28",115,65
"2018-09-28",116,51
"2018-09-28",117,60
"2018-09-28",118,7
"2018-09-28",119,19
"2018-09-28",120,10
"2018-09-28",121,21
"2018-09-28",122,9
"2018-09-28",123,1
"2018-09-28",124,16
"2018-09-28",125,13
"2018-09-28",129,90
"2018-09-28",132,12
"2018-09-28",134,7
"2018-09-28",135,51
"2018-09-28",136,73
"2018-09-28",137,52
"2018-09-28",138,15
"2018-09-28",140,11
"2018-09-28",141,3
"2018-09-28",143,80
"2018-09-28",144,51
"2018-09-28",145,30
"2018-09-28",146,72
"2018-09-28",147,43
"2018-09-28",148,76
"2018-09-28",149,1
"2018-09-28",150,87
"2018-09-28",151,41
"2018-09-28",152,64
"2018-09-28",153,39
"2018-09-28",154,35
"2018-09-28",155,25
"2018-09-28",156,2
"2018-09-28",157,21
"2018-09-28",158,11
"2018-09-28",159,12
"2018-09-28",160,18
"2018-09-28",161,41
"2018-09-28",162,37
"2018-09-28",163,17
"2018-09-28",164,70
"2018-09-28",165,47
"2018-09-28",166,36
"2018-09-28",167,14
"2018-09-28",168,51
"2018-09-28",169,17
"2018-09-28",170,17
"2018-09-28",171,46
"2018-09-28",172,37
"2018-09-28",173,27
"2018-09-28",174,29
"2018-09-28",176,101
"2018-09-28",177,74
"2018-09-28",178,103
"2018-09-28",179,135
"2018-09-28",180,97
"2018-09-28",181,14
"2018-09-28",182,68
"2018-09-28",184,14
"2018-09-28",187,19
"2018-09-28",191,7
"2018-09-28",199,18
"2018-09-28",203,4
"2018-09-28",204,23
"2018-09-28",205,56
"2018-09-28",206,44
"2018-09-28",207,38
"2018-09-28",208,18
"2018-09-28",209,45
"2018-09-28",210,61
"2018-09-28",211,27
"2018-09-28",214,25
"2018-09-28",215,8
"2018-09-28",216,36
"2018-09-28",217,47
"2018-09-28",219,78
"2018-09-28",220,39
"2018-09-28",221,18
"2018-09-28",222,8
"2018-09-28",224,12
"2018-09-28",226,6
"2018-09-28",229,18
"2018-09-28",232,2
"2018-09-28",233,17
"2018-09-28",237,61
"2018-09-28",238,72
"2018-09-28",239,45
"2018-09-28",244,1
"2018-09-28",247,252
"2018-09-28",248,56
"2018-09-28",249,78
"2018-09-28",250,26
"2018-09-28",263,18
"2018-09-28",264,5
"2018-09-28",271,57
"2018-09-28",272,42
"2018-09-28",273,58
"2018-09-28",274,1
"2018-09-28",275,2
"2018-09-28",280,19
"2018-09-28",285,15
"2018-09-28",288,21
"2018-09-28",289,7
"2018-09-28",292,3
"2018-09-28",293,52
"2018-09-28",294,41
"2018-09-28",295,30
"2018-09-28",296,22
"2018-09-28",297,7
"2018-09-28",298,22
"2018-09-28",299,139
"2018-09-28",300,20
"2018-09-28",301,5
"2018-09-28",302,66
"2018-09-28",303,47
"2018-09-28",304,73
"2018-09-28",305,41
"2018-09-28",306,16
"2018-09-28",309,20
"2018-09-28",310,3
"2018-09-28",314,1
"2018-09-28",322,65
"2018-09-28",323,50
"2018-09-28",324,35
"2018-09-28",329,130
"2018-09-28",336,1
"2018-09-28",349,32
"2018-09-28",350,101
"2018-09-28",351,93
"2018-09-28",352,76
"2018-09-28",353,4
"2018-09-28",354,20
"2018-09-28",355,27
"2018-09-28",356,9
"2018-09-28",357,21
"2018-09-28",358,27
"2018-09-28",359,25
"2018-09-28",360,68
"2018-09-28",361,191
"2018-09-28",362,97
"2018-09-28",363,164
"2018-09-28",364,175
"2018-09-28",365,122
"2018-09-28",366,16
"2019-01-01",1,92
"2019-01-01",2,91
"2019-01-01",3,75
"2019-01-01",4,164
"2019-01-01",5,13
"2019-01-01",6,3
"2019-01-01",8,3
"2019-01-01",15,10
"2019-01-01",18,46
"2019-01-01",20,79
"2019-01-01",21,45
"2019-01-01",22,19
"2019-01-01",23,19
"2019-01-01",24,43
"2019-01-01",25,16
"2019-01-01",26,27
"2019-01-01",27,43
"2019-01-01",28,26
"2019-01-01",29,87
"2019-01-01",30,82
"2019-01-01",31,83
"2019-01-01",32,23
"2019-01-01",33,36
"2019-01-01",34,50
"2019-01-01",35,26
"2019-01-01",36,75
"2019-01-01",37,36
"2019-01-01",38,12
"2019-01-01",39,16
"2019-01-01",40,18
"2019-01-01",41,35
"2019-01-01",42,5
"2019-01-01",43,1
"2019-01-01",45,48
"2019-01-01",46,24
"2019-01-01",47,1
"2019-01-01",48,9
"2019-01-01",49,21
"2019-01-01",50,14
"2019-01-01",51,14
"2019-01-01",52,8
"2019-01-01",53,6
"2019-01-01",55,102
"2019-01-01",57,42
"2019-01-01",58,42
"2019-01-01",59,35
"2019-01-01",60,1
"2019-01-01",61,5
"2019-01-01",67,5
"2019-01-01",69,16
"2019-01-01",76,7
"2019-01-01",78,5
"2019-01-01",80,13
"2019-01-01",81,11
"2019-01-01",84,1
"2019-01-01",86,13
"2019-01-01",87,109
"2019-01-01",88,107
"2019-01-01",89,91
"2019-01-01",90,48
"2019-01-01",91,12
"2019-01-01",92,67
"2019-01-01",93,73
"2019-01-01",94,49
"2019-01-01",95,10
"2019-01-01",96,54
"2019-01-01",97,34
"2019-01-01",98,49
"2019-01-01",99,9
"2019-01-01",100,52
"2019-01-01",101,91
"2019-01-01",102,46
"2019-01-01",103,38
"2019-01-01",104,16
"2019-01-01",105,27
"2019-01-01",106,10
"2019-01-01",107,30
"2019-01-01",108,19
"2019-01-01",109,11
"2019-01-01",110,19
"2019-01-01",111,20
"2019-01-01",112,83
"2019-01-01",113,45
"2019-01-01",114,66
"2019-01-01",115,65
"2019-01-01",116,51
"2019-01-01",117,60
"2019-01-01",118,7
"2019-01-01",119,19
"2019-01-01",120,10
"2019-01-01",121,21
"2019-01-01",122,9
"2019-01-01",123,1
"2019-01-01",124,16
"2019-01-01",125,13
"2019-01-01",129,90
"2019-01-01",132,12
"2019-01-01",134,7
"2019-01-01",135,51
"2019-01-01",136,73
"2019-01-01",137,52
"2019-01-01",138,15
"2019-01-01",140,11
"2019-01-01",141,3
"2019-01-01",143,80
"2019-01-01",144,51
"2019-01-01",145,30
"2019-01-01",146,72
"2019-01-01",147,43
"2019-01-01",148,76
"2019-01-01",149,1
"2019-01-01",150,87
"2019-01-01",151,41
"2019-01-01",152,64
"2019-01-01",153,39
"2019-01-01",154,35
"2019-01-01",155,25
"2019-01-01",156,2
"2019-01-01",157,21
"2019-01-01",158,11
"2019-01-01",159,12
"2019-01-01",160,18
"2019-01-01",161,41
"2019-01-01",162,37
"2019-01-01",163,17
"2019-01-01",164,70
"2019-01-01",165,47
"2019-01-01",166,36
"2019-01-01",167,14
"2019-01-01",168,51
"2019-01-01",169,17
"2019-01-01",170,17
"2019-01-01",171,46
"2019-01-01",172,37
"2019-01-01",173,27
"2019-01-01",174,29
"2019-01-01",176,101
"2019-01-01",177,74
"2019-01-01",178,103
"2019-01-01",179,135
"2019-01-01",180,97
"2019-01-01",181,14
"2019-01-01",182,68
"2019-01-01",184,14
"2019-01-01",187,19
"2019-01-01",191,7
"2019-01-01",199,18
"2019-01-01",203,4
"2019-01-01",204,23
"2019-01-01",205,56
"2019-01-01",206,44
"2019-01-01",207,38
"2019-01-01",208,18
"2019-01-01",209,45
"2019-01-01",210,61
"2019-01-01",211,27
"2019-01-01",214,25
"2019-01-01",215,8
"2019-01-01",216,36
"2019-01-01",217,47
"2019-01-01",219,78
"2019-01-01",220,39
"2019-01-01",221,18
"2019-01-01",222,8
"2019-01-01",224,12
"2019-01-01",226,6
"2019-01-01",229,18
"2019-01-01",232,2
"2019-01-01",233,17
"2019-01-01",237,61
"2019-01-01",238,72
"2019-01-01",239,45
"2019-01-01",244,1
"2019-01-01",247,252
"2019-01-01",248,56
"2019-01-01",249,78
"2019-01-01",250,26
"2019-01-01",263,18
"2019-01-01",264,5
"2019-01-01",271,57
"2019-01-01",272,42
"2019-01-01",273,58
"2019-01-01",274,1
"2019-01-01",275,2
"2019-01-01",280,19
"2019-01-01",285,15
"2019-01-01",288,21
"2019-01-01",289,7
"2019-01-01",292,3
"2019-01-01",293,52
"2019-01-01",294,41
"2019-01-01",295,30
"2019-01-01",296,22
"2019-01-01",297,7
"2019-01-01",298,22
"2019-01-01",299,139
"2019-01-01",300,20
"2019-01-01",301,5
"2019-01-01",302,66
"2019-01-01",303,47
"2019-01-01",304,73
"2019-01-01",305,41
"2019-01-01",306,16
"2019-01-01",309,20
"2019-01-01",310,3
"2019-01-01",314,1
"2019-01-01",322,65
"2019-01-01",323,50
"2019-01-01",324,35
"2019-01-01",329,130
"2019-01-01",336,1
"2019-01-01",349,32
"2019-01-01",350,101
"2019-01-01",351,93
"2019-01-01",352,76
"2019-01-01",353,4
"2019-01-01",354,20
"2019-01-01",355,27
"2019-01-01",356,9
"2019-01-01",357,21
"2019-01-01",358,27
"2019-01-01",359,25
"2019-01-01",360,68
"2019-01-01",361,191
"2019-01-01",362,97
"2019-01-01",363,164
"2019-01-01",364,175
"2019-01-01",365,122
"2019-01-01",366,16
"2019-04-06",1,113
"2019-04-06",2,106
"2019-04-06",3,75
"2019-04-06",4,164
"2019-04-06",5,13
"2019-04-06",6,3
"2019-04-06",8,3
"2019-04-06",10,2
"2019-04-06",15,10
"2019-04-06",18,46
"2019-04-06",20,79
"2019-04-06",21,46
"2019-04-06",22,19
"2019-04-06",23,19
"2019-04-06",24,43
"2019-04-06",25,16
"2019-04-06",26,27
"2019-04-06",27,43
