"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",475
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",475
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",475
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",475
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",475
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",475
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",6
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",475
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",475
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",475
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
