"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"LIVING_SPECIMEN",122
"2014-09-08",0,"PRESERVED_SPECIMEN",27619
"2014-09-08",1,"OCCURRENCE",1293303
"2014-09-08",1,"LIVING_SPECIMEN",161
"2014-09-08",1,"PRESERVED_SPECIMEN",874885
"2014-09-08",1,"OBSERVATION",7161097
"2014-09-08",2,"OCCURRENCE",1236
"2014-09-08",3,"PRESERVED_SPECIMEN",668
"2014-09-08",3,"OBSERVATION",15715
"2014-09-08",3,"OCCURRENCE",20190
"2014-09-08",3,"LIVING_SPECIMEN",1815
"2014-09-08",4,"OBSERVATION",1112381
"2014-09-08",4,"OCCURRENCE",10891
"2014-09-08",4,"LIVING_SPECIMEN",1759
"2014-09-08",4,"PRESERVED_SPECIMEN",46159
"2014-09-08",5,"OCCURRENCE",110361
"2014-09-08",5,"LIVING_SPECIMEN",21295
"2014-09-08",5,"PRESERVED_SPECIMEN",58548
"2014-09-08",5,"OBSERVATION",31396
"2014-09-08",6,"LIVING_SPECIMEN",88369
"2014-09-08",6,"PRESERVED_SPECIMEN",958626
"2014-09-08",6,"OBSERVATION",21835
"2014-09-08",6,"OCCURRENCE",961563
"2014-09-08",7,"PRESERVED_SPECIMEN",1929
"2014-09-08",7,"OBSERVATION",18082
"2014-09-08",7,"OCCURRENCE",800
"2014-09-08",7,"LIVING_SPECIMEN",10
"2015-01-19",0,"OCCURRENCE",26992
"2015-01-19",0,"LIVING_SPECIMEN",122
"2015-01-19",0,"PRESERVED_SPECIMEN",27619
"2015-01-19",0,"OBSERVATION",93089
"2015-01-19",1,"LIVING_SPECIMEN",161
"2015-01-19",1,"PRESERVED_SPECIMEN",874885
"2015-01-19",1,"OBSERVATION",7161051
"2015-01-19",1,"OCCURRENCE",1292881
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",3,"OBSERVATION",15715
"2015-01-19",3,"OCCURRENCE",667
"2015-01-19",3,"LIVING_SPECIMEN",1815
"2015-01-19",3,"PRESERVED_SPECIMEN",668
"2015-01-19",4,"OCCURRENCE",8742
"2015-01-19",4,"LIVING_SPECIMEN",1759
"2015-01-19",4,"PRESERVED_SPECIMEN",46159
"2015-01-19",4,"OBSERVATION",1112338
"2015-01-19",5,"LIVING_SPECIMEN",21295
"2015-01-19",5,"PRESERVED_SPECIMEN",58548
"2015-01-19",5,"OBSERVATION",31396
"2015-01-19",5,"OCCURRENCE",110356
"2015-01-19",6,"PRESERVED_SPECIMEN",958626
"2015-01-19",6,"OBSERVATION",21835
"2015-01-19",6,"OCCURRENCE",961563
"2015-01-19",6,"LIVING_SPECIMEN",88369
"2015-01-19",7,"OBSERVATION",18082
"2015-01-19",7,"OCCURRENCE",706
"2015-01-19",7,"LIVING_SPECIMEN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",1929
"2015-04-09",0,"PRESERVED_SPECIMEN",27619
"2015-04-09",0,"OBSERVATION",93089
"2015-04-09",0,"OCCURRENCE",26992
"2015-04-09",0,"LIVING_SPECIMEN",122
"2015-04-09",1,"OBSERVATION",7161051
"2015-04-09",1,"OCCURRENCE",1288179
"2015-04-09",1,"LIVING_SPECIMEN",161
"2015-04-09",1,"PRESERVED_SPECIMEN",874885
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",3,"LIVING_SPECIMEN",1815
"2015-04-09",3,"PRESERVED_SPECIMEN",668
"2015-04-09",3,"OBSERVATION",15715
"2015-04-09",3,"OCCURRENCE",667
"2015-04-09",4,"PRESERVED_SPECIMEN",46159
"2015-04-09",4,"OBSERVATION",1112338
"2015-04-09",4,"OCCURRENCE",8742
"2015-04-09",4,"LIVING_SPECIMEN",1759
"2015-04-09",5,"OBSERVATION",31396
"2015-04-09",5,"OCCURRENCE",110356
"2015-04-09",5,"LIVING_SPECIMEN",21295
"2015-04-09",5,"PRESERVED_SPECIMEN",58548
"2015-04-09",6,"OCCURRENCE",961563
"2015-04-09",6,"LIVING_SPECIMEN",88369
"2015-04-09",6,"PRESERVED_SPECIMEN",958626
"2015-04-09",6,"OBSERVATION",21835
"2015-04-09",7,"LIVING_SPECIMEN",10
"2015-04-09",7,"PRESERVED_SPECIMEN",1929
"2015-04-09",7,"OBSERVATION",18082
"2015-04-09",7,"OCCURRENCE",706
"2015-07-03",0,"LIVING_SPECIMEN",122
"2015-07-03",0,"PRESERVED_SPECIMEN",27619
"2015-07-03",0,"OBSERVATION",93089
"2015-07-03",0,"OCCURRENCE",26992
"2015-07-03",1,"PRESERVED_SPECIMEN",874885
"2015-07-03",1,"OBSERVATION",7161051
"2015-07-03",1,"OCCURRENCE",1288179
"2015-07-03",1,"LIVING_SPECIMEN",161
"2015-07-03",2,"OCCURRENCE",1
"2015-07-03",3,"OCCURRENCE",667
"2015-07-03",3,"LIVING_SPECIMEN",1815
"2015-07-03",3,"PRESERVED_SPECIMEN",668
"2015-07-03",3,"OBSERVATION",15715
"2015-07-03",4,"LIVING_SPECIMEN",1759
"2015-07-03",4,"PRESERVED_SPECIMEN",46159
"2015-07-03",4,"OBSERVATION",1112338
"2015-07-03",4,"OCCURRENCE",8742
"2015-07-03",5,"PRESERVED_SPECIMEN",58548
"2015-07-03",5,"OBSERVATION",31396
"2015-07-03",5,"OCCURRENCE",110356
"2015-07-03",5,"LIVING_SPECIMEN",21295
"2015-07-03",6,"OBSERVATION",21835
"2015-07-03",6,"OCCURRENCE",961563
"2015-07-03",6,"LIVING_SPECIMEN",88369
"2015-07-03",6,"PRESERVED_SPECIMEN",958626
"2015-07-03",7,"OCCURRENCE",706
"2015-07-03",7,"LIVING_SPECIMEN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",1929
"2015-07-03",7,"OBSERVATION",18082
"2015-10-01",0,"OBSERVATION",93089
"2015-10-01",0,"OCCURRENCE",26992
"2015-10-01",0,"LIVING_SPECIMEN",122
"2015-10-01",0,"PRESERVED_SPECIMEN",27619
"2015-10-01",1,"OCCURRENCE",1288179
"2015-10-01",1,"LIVING_SPECIMEN",161
"2015-10-01",1,"PRESERVED_SPECIMEN",433070
"2015-10-01",1,"OBSERVATION",7146194
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",3,"PRESERVED_SPECIMEN",668
"2015-10-01",3,"OBSERVATION",15715
"2015-10-01",3,"OCCURRENCE",667
"2015-10-01",3,"LIVING_SPECIMEN",1815
"2015-10-01",4,"OBSERVATION",1112338
"2015-10-01",4,"OCCURRENCE",8742
"2015-10-01",4,"LIVING_SPECIMEN",1759
"2015-10-01",4,"PRESERVED_SPECIMEN",46159
"2015-10-01",5,"OCCURRENCE",110356
"2015-10-01",5,"LIVING_SPECIMEN",21295
"2015-10-01",5,"PRESERVED_SPECIMEN",58548
"2015-10-01",5,"OBSERVATION",31396
"2015-10-01",6,"LIVING_SPECIMEN",88369
"2015-10-01",6,"PRESERVED_SPECIMEN",958626
"2015-10-01",6,"OBSERVATION",21835
"2015-10-01",6,"OCCURRENCE",961563
"2015-10-01",7,"PRESERVED_SPECIMEN",1929
"2015-10-01",7,"OBSERVATION",18082
"2015-10-01",7,"OCCURRENCE",706
"2015-10-01",7,"LIVING_SPECIMEN",10
"2016-01-04",0,"LIVING_SPECIMEN",122
"2016-01-04",0,"PRESERVED_SPECIMEN",27619
"2016-01-04",0,"OBSERVATION",93089
"2016-01-04",0,"OCCURRENCE",26992
"2016-01-04",1,"PRESERVED_SPECIMEN",433070
"2016-01-04",1,"OBSERVATION",7146194
"2016-01-04",1,"OCCURRENCE",1288179
"2016-01-04",1,"LIVING_SPECIMEN",161
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",3,"OCCURRENCE",667
"2016-01-04",3,"LIVING_SPECIMEN",1815
"2016-01-04",3,"PRESERVED_SPECIMEN",668
"2016-01-04",3,"OBSERVATION",15715
"2016-01-04",4,"LIVING_SPECIMEN",1759
"2016-01-04",4,"PRESERVED_SPECIMEN",46159
"2016-01-04",4,"OBSERVATION",1112338
"2016-01-04",4,"OCCURRENCE",8742
"2016-01-04",5,"PRESERVED_SPECIMEN",58548
"2016-01-04",5,"OBSERVATION",31396
"2016-01-04",5,"OCCURRENCE",110356
"2016-01-04",5,"LIVING_SPECIMEN",21295
"2016-01-04",6,"OBSERVATION",21835
"2016-01-04",6,"OCCURRENCE",961563
"2016-01-04",6,"LIVING_SPECIMEN",88369
"2016-01-04",6,"PRESERVED_SPECIMEN",958626
"2016-01-04",7,"OCCURRENCE",706
"2016-01-04",7,"LIVING_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",1929
"2016-01-04",7,"OBSERVATION",18082
"2016-04-05",0,"OBSERVATION",93089
"2016-04-05",0,"OCCURRENCE",26992
"2016-04-05",0,"LIVING_SPECIMEN",122
"2016-04-05",0,"PRESERVED_SPECIMEN",27619
"2016-04-05",1,"OCCURRENCE",1288179
"2016-04-05",1,"LIVING_SPECIMEN",161
"2016-04-05",1,"PRESERVED_SPECIMEN",433070
"2016-04-05",1,"OBSERVATION",7146194
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",3,"PRESERVED_SPECIMEN",668
"2016-04-05",3,"OBSERVATION",15715
"2016-04-05",3,"OCCURRENCE",667
"2016-04-05",3,"LIVING_SPECIMEN",1815
"2016-04-05",4,"OBSERVATION",1112338
"2016-04-05",4,"OCCURRENCE",8742
"2016-04-05",4,"LIVING_SPECIMEN",1759
"2016-04-05",4,"PRESERVED_SPECIMEN",46159
"2016-04-05",5,"OCCURRENCE",110356
"2016-04-05",5,"LIVING_SPECIMEN",21295
"2016-04-05",5,"PRESERVED_SPECIMEN",58548
"2016-04-05",5,"OBSERVATION",31396
"2016-04-05",6,"LIVING_SPECIMEN",88369
"2016-04-05",6,"PRESERVED_SPECIMEN",958626
"2016-04-05",6,"OBSERVATION",21835
"2016-04-05",6,"OCCURRENCE",961563
"2016-04-05",7,"PRESERVED_SPECIMEN",1929
"2016-04-05",7,"OBSERVATION",18082
"2016-04-05",7,"OCCURRENCE",706
"2016-04-05",7,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",93089
"2016-07-04",0,"OCCURRENCE",26992
"2016-07-04",0,"LIVING_SPECIMEN",122
"2016-07-04",0,"PRESERVED_SPECIMEN",27561
"2016-07-04",1,"OCCURRENCE",1229836
"2016-07-04",1,"LIVING_SPECIMEN",161
"2016-07-04",1,"PRESERVED_SPECIMEN",390680
"2016-07-04",1,"OBSERVATION",6979407
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",3,"PRESERVED_SPECIMEN",666
"2016-07-04",3,"OBSERVATION",15715
"2016-07-04",3,"OCCURRENCE",667
"2016-07-04",3,"LIVING_SPECIMEN",1815
"2016-07-04",4,"OBSERVATION",1112338
"2016-07-04",4,"OCCURRENCE",8742
"2016-07-04",4,"LIVING_SPECIMEN",1759
"2016-07-04",4,"PRESERVED_SPECIMEN",45985
"2016-07-04",5,"OCCURRENCE",110356
"2016-07-04",5,"LIVING_SPECIMEN",21295
"2016-07-04",5,"PRESERVED_SPECIMEN",58548
"2016-07-04",5,"OBSERVATION",31396
"2016-07-04",6,"LIVING_SPECIMEN",88369
"2016-07-04",6,"PRESERVED_SPECIMEN",956373
"2016-07-04",6,"OBSERVATION",21835
"2016-07-04",6,"OCCURRENCE",961563
"2016-07-04",7,"PRESERVED_SPECIMEN",1929
"2016-07-04",7,"OBSERVATION",18082
"2016-07-04",7,"OCCURRENCE",706
"2016-07-04",7,"LIVING_SPECIMEN",10
"2016-10-07",0,"PRESERVED_SPECIMEN",27561
"2016-10-07",0,"OBSERVATION",90086
"2016-10-07",0,"OCCURRENCE",23029
"2016-10-07",0,"LIVING_SPECIMEN",122
"2016-10-07",1,"OBSERVATION",6778054
"2016-10-07",1,"OCCURRENCE",1007845
"2016-10-07",1,"LIVING_SPECIMEN",161
"2016-10-07",1,"PRESERVED_SPECIMEN",378977
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",1815
"2016-10-07",3,"PRESERVED_SPECIMEN",666
"2016-10-07",3,"OBSERVATION",15713
"2016-10-07",3,"OCCURRENCE",664
"2016-10-07",4,"PRESERVED_SPECIMEN",45985
"2016-10-07",4,"OBSERVATION",382644
"2016-10-07",4,"OCCURRENCE",8734
"2016-10-07",4,"LIVING_SPECIMEN",1759
"2016-10-07",5,"OBSERVATION",31396
"2016-10-07",5,"OCCURRENCE",110356
"2016-10-07",5,"LIVING_SPECIMEN",21295
"2016-10-07",5,"PRESERVED_SPECIMEN",58548
"2016-10-07",6,"OCCURRENCE",961563
"2016-10-07",6,"LIVING_SPECIMEN",88369
"2016-10-07",6,"PRESERVED_SPECIMEN",956373
"2016-10-07",6,"OBSERVATION",15283
"2016-10-07",7,"LIVING_SPECIMEN",10
"2016-10-07",7,"PRESERVED_SPECIMEN",1929
"2016-10-07",7,"OBSERVATION",5761
"2016-10-07",7,"OCCURRENCE",706
"2016-12-27",0,"PRESERVED_SPECIMEN",27561
"2016-12-27",0,"OBSERVATION",90086
"2016-12-27",0,"OCCURRENCE",23029
"2016-12-27",0,"LIVING_SPECIMEN",122
"2016-12-27",1,"OBSERVATION",6771439
"2016-12-27",1,"OCCURRENCE",1004103
"2016-12-27",1,"LIVING_SPECIMEN",161
"2016-12-27",1,"PRESERVED_SPECIMEN",377264
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",1815
"2016-12-27",3,"PRESERVED_SPECIMEN",666
"2016-12-27",3,"OBSERVATION",15713
"2016-12-27",3,"OCCURRENCE",664
"2016-12-27",4,"PRESERVED_SPECIMEN",34635
"2016-12-27",4,"OBSERVATION",382644
"2016-12-27",4,"OCCURRENCE",8734
"2016-12-27",4,"LIVING_SPECIMEN",1759
"2016-12-27",5,"OBSERVATION",31396
"2016-12-27",5,"OCCURRENCE",110356
"2016-12-27",5,"LIVING_SPECIMEN",21295
"2016-12-27",5,"PRESERVED_SPECIMEN",58548
"2016-12-27",6,"OCCURRENCE",961563
"2016-12-27",6,"LIVING_SPECIMEN",88369
"2016-12-27",6,"PRESERVED_SPECIMEN",956362
"2016-12-27",6,"OBSERVATION",15283
"2016-12-27",7,"LIVING_SPECIMEN",10
"2016-12-27",7,"PRESERVED_SPECIMEN",1769
"2016-12-27",7,"OBSERVATION",5761
"2016-12-27",7,"OCCURRENCE",706
"2017-04-12",0,"OCCURRENCE",23029
"2017-04-12",0,"LIVING_SPECIMEN",122
"2017-04-12",0,"PRESERVED_SPECIMEN",27561
"2017-04-12",0,"OBSERVATION",90086
"2017-04-12",1,"LIVING_SPECIMEN",161
"2017-04-12",1,"PRESERVED_SPECIMEN",377264
"2017-04-12",1,"OBSERVATION",6771439
"2017-04-12",1,"OCCURRENCE",1004103
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",3,"OBSERVATION",15713
"2017-04-12",3,"OCCURRENCE",664
"2017-04-12",3,"LIVING_SPECIMEN",1815
"2017-04-12",3,"PRESERVED_SPECIMEN",666
"2017-04-12",4,"OCCURRENCE",8734
"2017-04-12",4,"LIVING_SPECIMEN",1759
"2017-04-12",4,"PRESERVED_SPECIMEN",34635
"2017-04-12",4,"OBSERVATION",382644
"2017-04-12",5,"LIVING_SPECIMEN",21295
"2017-04-12",5,"PRESERVED_SPECIMEN",58548
"2017-04-12",5,"OBSERVATION",31396
"2017-04-12",5,"OCCURRENCE",110356
"2017-04-12",6,"PRESERVED_SPECIMEN",956362
"2017-04-12",6,"OBSERVATION",15283
"2017-04-12",6,"OCCURRENCE",961563
"2017-04-12",6,"LIVING_SPECIMEN",88369
"2017-04-12",7,"OBSERVATION",5761
"2017-04-12",7,"OCCURRENCE",706
"2017-04-12",7,"LIVING_SPECIMEN",10
"2017-04-12",7,"PRESERVED_SPECIMEN",1769
"2017-07-24",0,"PRESERVED_SPECIMEN",27561
"2017-07-24",0,"OBSERVATION",90086
"2017-07-24",0,"OCCURRENCE",23029
"2017-07-24",0,"LIVING_SPECIMEN",122
"2017-07-24",1,"OBSERVATION",6771439
"2017-07-24",1,"OCCURRENCE",1004103
"2017-07-24",1,"LIVING_SPECIMEN",161
"2017-07-24",1,"PRESERVED_SPECIMEN",377264
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",1815
"2017-07-24",3,"PRESERVED_SPECIMEN",666
"2017-07-24",3,"OBSERVATION",15713
"2017-07-24",3,"OCCURRENCE",664
"2017-07-24",4,"PRESERVED_SPECIMEN",34635
"2017-07-24",4,"OBSERVATION",382644
"2017-07-24",4,"OCCURRENCE",8734
"2017-07-24",4,"LIVING_SPECIMEN",1759
"2017-07-24",5,"OBSERVATION",31396
"2017-07-24",5,"OCCURRENCE",110356
"2017-07-24",5,"LIVING_SPECIMEN",21295
"2017-07-24",5,"PRESERVED_SPECIMEN",58548
"2017-07-24",6,"OCCURRENCE",961563
"2017-07-24",6,"LIVING_SPECIMEN",88369
"2017-07-24",6,"PRESERVED_SPECIMEN",956362
"2017-07-24",6,"OBSERVATION",15283
"2017-07-24",7,"LIVING_SPECIMEN",10
"2017-07-24",7,"PRESERVED_SPECIMEN",1769
"2017-07-24",7,"OBSERVATION",5761
"2017-07-24",7,"OCCURRENCE",706
"2017-10-12",0,"LIVING_SPECIMEN",122
"2017-10-12",0,"PRESERVED_SPECIMEN",27561
"2017-10-12",0,"OBSERVATION",90086
"2017-10-12",0,"OCCURRENCE",23029
"2017-10-12",1,"PRESERVED_SPECIMEN",377264
"2017-10-12",1,"OBSERVATION",5742612
"2017-10-12",1,"OCCURRENCE",1004103
"2017-10-12",1,"LIVING_SPECIMEN",161
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",3,"OCCURRENCE",664
"2017-10-12",3,"LIVING_SPECIMEN",1815
"2017-10-12",3,"PRESERVED_SPECIMEN",666
"2017-10-12",3,"OBSERVATION",15713
"2017-10-12",4,"LIVING_SPECIMEN",1759
"2017-10-12",4,"PRESERVED_SPECIMEN",34635
"2017-10-12",4,"OBSERVATION",382644
"2017-10-12",4,"OCCURRENCE",8734
"2017-10-12",5,"PRESERVED_SPECIMEN",58548
"2017-10-12",5,"OBSERVATION",31396
"2017-10-12",5,"OCCURRENCE",110356
"2017-10-12",5,"LIVING_SPECIMEN",21295
"2017-10-12",6,"OBSERVATION",15283
"2017-10-12",6,"OCCURRENCE",961563
"2017-10-12",6,"LIVING_SPECIMEN",88369
"2017-10-12",6,"PRESERVED_SPECIMEN",956362
"2017-10-12",7,"OCCURRENCE",706
"2017-10-12",7,"LIVING_SPECIMEN",10
"2017-10-12",7,"PRESERVED_SPECIMEN",1769
"2017-10-12",7,"OBSERVATION",5761
"2017-12-22",0,"PRESERVED_SPECIMEN",27552
"2017-12-22",0,"OBSERVATION",90086
"2017-12-22",0,"OCCURRENCE",23023
"2017-12-22",0,"LIVING_SPECIMEN",122
"2017-12-22",1,"OBSERVATION",5274560
"2017-12-22",1,"OCCURRENCE",1002304
"2017-12-22",1,"LIVING_SPECIMEN",161
"2017-12-22",1,"PRESERVED_SPECIMEN",377060
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",1815
"2017-12-22",3,"PRESERVED_SPECIMEN",666
"2017-12-22",3,"OBSERVATION",15713
"2017-12-22",3,"OCCURRENCE",654
"2017-12-22",4,"PRESERVED_SPECIMEN",34605
"2017-12-22",4,"OBSERVATION",382644
"2017-12-22",4,"OCCURRENCE",8334
"2017-12-22",4,"LIVING_SPECIMEN",1759
"2017-12-22",5,"OBSERVATION",31396
"2017-12-22",5,"OCCURRENCE",110356
"2017-12-22",5,"LIVING_SPECIMEN",21295
"2017-12-22",5,"PRESERVED_SPECIMEN",58548
"2017-12-22",6,"OCCURRENCE",961394
"2017-12-22",6,"LIVING_SPECIMEN",88369
"2017-12-22",6,"PRESERVED_SPECIMEN",956362
"2017-12-22",6,"OBSERVATION",15283
"2017-12-22",7,"LIVING_SPECIMEN",10
"2017-12-22",7,"PRESERVED_SPECIMEN",1769
"2017-12-22",7,"OBSERVATION",5761
"2017-12-22",7,"OCCURRENCE",706
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2018-04-09",0,"OCCURRENCE",22
"2018-04-09",1,"PRESERVED_SPECIMEN",2310
"2018-04-09",1,"OBSERVATION",2180
"2018-04-09",1,"OCCURRENCE",15517
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",6
"2018-04-09",4,"OCCURRENCE",70
"2018-04-09",5,"OCCURRENCE",20
"2018-04-09",6,"OCCURRENCE",147
"2018-04-09",6,"LIVING_SPECIMEN",534
"2018-04-09",6,"PRESERVED_SPECIMEN",18
"2018-07-11",1,"OBSERVATION",1087
"2018-09-28",1,"OBSERVATION",1087
"2019-01-01",1,"HUMAN_OBSERVATION",181
"2019-04-06",1,"HUMAN_OBSERVATION",179
"2019-07-01",1,"HUMAN_OBSERVATION",179
"2019-10-09",1,"HUMAN_OBSERVATION",179
"2020-01-01",1,"HUMAN_OBSERVATION",179
"2020-04-01",1,"HUMAN_OBSERVATION",179
"2020-07-01",1,"HUMAN_OBSERVATION",179
"2020-10-01",1,"HUMAN_OBSERVATION",179
"2021-01-01",1,"HUMAN_OBSERVATION",179
"2021-04-01",1,"HUMAN_OBSERVATION",179
"2021-07-01",1,"HUMAN_OBSERVATION",179
"2021-10-01",1,"HUMAN_OBSERVATION",179
"2022-01-01",1,"HUMAN_OBSERVATION",179
"2022-04-01",1,"HUMAN_OBSERVATION",179
"2022-07-01",1,"HUMAN_OBSERVATION",179
"2022-10-01",1,"HUMAN_OBSERVATION",179
"2023-01-01",1,"HUMAN_OBSERVATION",179
"2023-04-01",1,"HUMAN_OBSERVATION",179
"2023-07-01",1,"HUMAN_OBSERVATION",179
"2023-10-01",0,"OCCURRENCE",5511
"2023-10-01",0,"HUMAN_OBSERVATION",7009
"2023-10-01",0,"PRESERVED_SPECIMEN",26135
"2023-10-01",0,"OBSERVATION",591
"2023-10-01",1,"HUMAN_OBSERVATION",257266
"2023-10-01",1,"PRESERVED_SPECIMEN",40549
"2023-10-01",1,"OCCURRENCE",869
"2023-10-01",3,"OBSERVATION",1185
"2023-10-01",3,"OCCURRENCE",313
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",3,"PRESERVED_SPECIMEN",677
"2023-10-01",4,"OCCURRENCE",868
"2023-10-01",4,"HUMAN_OBSERVATION",1152
"2023-10-01",4,"PRESERVED_SPECIMEN",33486
"2023-10-01",4,"OBSERVATION",56
"2023-10-01",5,"PRESERVED_SPECIMEN",58548
"2023-10-01",5,"OBSERVATION",31342
"2023-10-01",5,"OCCURRENCE",109952
"2023-10-01",6,"PRESERVED_SPECIMEN",954626
"2023-10-01",6,"OBSERVATION",31
"2023-10-01",6,"OCCURRENCE",677938
"2023-10-01",6,"HUMAN_OBSERVATION",109
"2023-10-01",6,"LIVING_SPECIMEN",39728
"2023-10-01",7,"OBSERVATION",67
"2023-10-01",7,"OCCURRENCE",322
"2023-10-01",7,"HUMAN_OBSERVATION",23
"2023-10-01",7,"PRESERVED_SPECIMEN",3049
"2024-01-01",0,"OBSERVATION",591
"2024-01-01",0,"OCCURRENCE",7168
"2024-01-01",0,"HUMAN_OBSERVATION",7009
"2024-01-01",0,"MATERIAL_SAMPLE",86
"2024-01-01",0,"PRESERVED_SPECIMEN",26147
"2024-01-01",1,"OCCURRENCE",886
"2024-01-01",1,"HUMAN_OBSERVATION",281700
"2024-01-01",1,"LIVING_SPECIMEN",160
"2024-01-01",1,"MATERIAL_SAMPLE",8516572
"2024-01-01",1,"PRESERVED_SPECIMEN",54847
"2024-01-01",2,"MATERIAL_SAMPLE",201
"2024-01-01",3,"PRESERVED_SPECIMEN",677
"2024-01-01",3,"OBSERVATION",1185
"2024-01-01",3,"OCCURRENCE",313
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"LIVING_SPECIMEN",1815
"2024-01-01",3,"MATERIAL_SAMPLE",8601
"2024-01-01",4,"OBSERVATION",56
"2024-01-01",4,"OCCURRENCE",868
"2024-01-01",4,"HUMAN_OBSERVATION",1152
"2024-01-01",4,"LIVING_SPECIMEN",1678
"2024-01-01",4,"MATERIAL_SAMPLE",21940
"2024-01-01",4,"PRESERVED_SPECIMEN",33612
