"snapshot","year","occurrenceCount"
"2019-04-06",1993,38
"2020-01-01",2011,1814
"2019-04-06",1994,113
"2020-01-01",2012,3592
"2019-04-06",1995,139
"2020-01-01",2013,3171
"2019-04-06",1996,12
"2020-01-01",2014,10982
"2019-04-06",1997,61
"2020-01-01",2015,13818
"2019-04-06",1998,22
"2020-01-01",2016,14995
"2019-04-06",1999,16
"2020-01-01",2017,11557
"2019-04-06",2000,95
"2020-01-01",2018,13292
"2019-04-06",2001,2275
"2019-04-06",2002,375
"2019-04-06",2003,233
"2019-04-06",2004,429
"2019-04-06",2005,2146
"2019-04-06",2006,1412
"2019-04-06",2007,1757
"2019-04-06",2008,1824
"2019-04-06",2009,1583
"2019-04-06",2010,3109
"2019-04-06",2011,1814
"2019-04-06",2012,3592
"2019-04-06",2013,3171
"2019-04-06",2014,10982
"2019-04-06",2015,13818
"2019-04-06",2016,14995
"2019-04-06",2017,11557
"2019-04-06",2018,13292
"2019-01-01",1963,2
"2019-01-01",1964,1
"2019-01-01",1965,1
"2019-01-01",1966,10
"2019-01-01",1970,1
"2019-01-01",1974,2
"2019-01-01",1975,60
"2019-01-01",1976,288
"2019-01-01",1977,299
"2019-01-01",1978,4
"2019-01-01",1979,4
"2019-01-01",1980,1
"2019-01-01",1982,4
"2019-01-01",1984,38
"2019-01-01",1985,8
"2019-01-01",1986,26
"2019-01-01",1987,35
"2019-01-01",1988,36
"2019-01-01",1989,114
"2019-01-01",1990,36
"2019-01-01",1991,18
"2019-01-01",1992,155
"2019-01-01",1993,37
"2019-01-01",1994,112
"2019-01-01",1995,139
"2019-01-01",1996,12
"2019-01-01",1997,60
"2019-01-01",1998,17
"2019-01-01",1999,12
"2019-01-01",2000,92
"2019-01-01",2001,2149
"2019-01-01",2002,367
"2019-01-01",2003,227
"2019-01-01",2004,419
"2019-01-01",2005,2145
"2019-01-01",2006,1110
"2019-01-01",2007,1335
"2019-01-01",2008,1842
"2019-01-01",2009,1372
"2019-01-01",2010,3055
"2019-01-01",2011,1497
"2019-01-01",2012,3060
"2019-01-01",2013,2982
"2019-01-01",2014,10218
"2019-01-01",2015,13385
"2019-01-01",2016,14136
"2018-09-28",1963,2
"2018-09-28",1964,1
"2018-09-28",1965,1
"2018-09-28",1966,10
"2018-09-28",1970,1
"2018-09-28",1974,2
"2018-09-28",1975,60
"2019-07-01",1963,2
"2018-09-28",1976,288
"2019-07-01",1964,1
"2018-09-28",1977,299
"2019-07-01",1965,1
"2018-09-28",1978,4
"2019-07-01",1966,10
"2018-09-28",1979,4
"2018-09-28",1980,1
"2018-09-28",1982,4
"2019-07-01",1970,1
"2019-07-01",1971,4
"2018-09-28",1984,38
"2018-09-28",1985,8
"2018-09-28",1986,26
"2019-07-01",1974,4
"2018-09-28",1987,35
"2019-07-01",1975,62
"2018-09-28",1988,36
"2019-07-01",1976,292
"2018-09-28",1989,114
"2019-07-01",1977,300
"2018-09-28",1990,36
"2019-07-01",1978,9
"2018-09-28",1991,18
"2019-07-01",1979,9
"2018-09-28",1992,155
"2019-07-01",1980,2
"2018-09-28",1993,37
"2019-07-01",1981,1
"2018-09-28",1994,112
"2019-07-01",1982,5
"2018-09-28",1995,139
"2019-07-01",1983,5
"2018-09-28",1996,12
"2019-07-01",1984,42
"2018-09-28",1997,60
"2019-07-01",1985,10
"2018-09-28",1998,17
"2019-07-01",1986,28
"2018-09-28",1999,12
"2019-07-01",1987,35
"2018-09-28",2000,92
"2019-07-01",1988,23
"2018-09-28",2001,2149
"2019-07-01",1989,85
"2018-09-28",2002,367
"2019-07-01",1990,67
"2018-09-28",2003,227
"2019-07-01",1991,22
"2018-09-28",2004,419
"2019-07-01",1992,155
"2018-09-28",2005,2145
"2019-07-01",1993,38
"2018-09-28",2006,1110
"2019-07-01",1994,113
"2018-09-28",2007,1335
"2019-07-01",1995,139
"2018-09-28",2008,1842
"2019-07-01",1996,12
"2018-09-28",2009,1372
"2019-07-01",1997,61
"2018-09-28",2010,3055
"2019-07-01",1998,22
"2018-09-28",2011,1497
"2019-07-01",1999,16
"2018-09-28",2012,3060
"2019-07-01",2000,95
"2018-09-28",2013,2982
"2019-07-01",2001,2275
"2018-09-28",2014,10218
"2019-07-01",2002,375
"2018-09-28",2015,13385
"2019-07-01",2003,233
"2018-09-28",2016,14136
"2019-07-01",2004,429
"2019-07-01",2005,2146
"2019-07-01",2006,1412
"2019-07-01",2007,1757
"2019-07-01",2008,1824
"2019-07-01",2009,1583
"2019-07-01",2010,3109
"2019-07-01",2011,1814
"2019-07-01",2012,3592
"2019-07-01",2013,3171
"2019-07-01",2014,10982
"2019-07-01",2015,13818
"2019-07-01",2016,14995
"2019-07-01",2017,11557
"2019-07-01",2018,13292
