"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"HUMAN_OBSERVATION",205
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"OCCURRENCE",8
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2008-10-10",5,"OCCURRENCE",4
"2008-10-10",5,"LIVING_SPECIMEN",26
"2008-10-10",5,"OBSERVATION",15
"2008-10-10",6,"PRESERVED_SPECIMEN",4378
"2008-10-10",6,"OCCURRENCE",4132
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",184
"2008-12-17",1,"PRESERVED_SPECIMEN",7184
"2008-12-17",1,"OCCURRENCE",92
"2008-12-17",1,"HUMAN_OBSERVATION",235
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"OCCURRENCE",8
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",26
"2008-12-17",5,"OBSERVATION",15
"2008-12-17",5,"OCCURRENCE",4
"2008-12-17",6,"PRESERVED_SPECIMEN",5223
"2008-12-17",6,"OCCURRENCE",4123
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",184
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",7238
"2009-04-06",1,"OCCURRENCE",210
"2009-04-06",1,"HUMAN_OBSERVATION",235
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",8
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2009-04-06",5,"LIVING_SPECIMEN",26
"2009-04-06",5,"OCCURRENCE",4
"2009-04-06",5,"OBSERVATION",15
"2009-04-06",6,"PRESERVED_SPECIMEN",5249
"2009-04-06",6,"OCCURRENCE",4123
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",181
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2009-06-17",1,"OCCURRENCE",188
"2009-06-17",1,"HUMAN_OBSERVATION",235
"2009-06-17",1,"PRESERVED_SPECIMEN",6350
"2009-06-17",3,"OCCURRENCE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",26
"2009-06-17",5,"OCCURRENCE",4
"2009-06-17",5,"OBSERVATION",15
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2009-06-17",6,"OCCURRENCE",4214
"2009-06-17",6,"PRESERVED_SPECIMEN",14913
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"PRESERVED_SPECIMEN",12
"2009-09-25",0,"OCCURRENCE",181
"2009-09-25",1,"HUMAN_OBSERVATION",235
"2009-09-25",1,"PRESERVED_SPECIMEN",6377
"2009-09-25",1,"OCCURRENCE",188
"2009-09-25",3,"OCCURRENCE",8
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"OCCURRENCE",4
"2009-09-25",5,"OBSERVATION",15
"2009-09-25",5,"PRESERVED_SPECIMEN",16
"2009-09-25",5,"LIVING_SPECIMEN",26
"2009-09-25",6,"OCCURRENCE",4188
"2009-09-25",6,"PRESERVED_SPECIMEN",14909
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",181
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",15
"2009-12-16",1,"OCCURRENCE",788
"2009-12-16",1,"HUMAN_OBSERVATION",239
"2009-12-16",1,"PRESERVED_SPECIMEN",6404
"2009-12-16",3,"OCCURRENCE",8
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",26
"2009-12-16",5,"OCCURRENCE",4
"2009-12-16",5,"OBSERVATION",15
"2009-12-16",5,"PRESERVED_SPECIMEN",16
"2009-12-16",6,"OCCURRENCE",4188
"2009-12-16",6,"PRESERVED_SPECIMEN",15915
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",181
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"PRESERVED_SPECIMEN",15
"2010-04-01",1,"OCCURRENCE",788
"2010-04-01",1,"HUMAN_OBSERVATION",239
"2010-04-01",1,"PRESERVED_SPECIMEN",6399
"2010-04-01",3,"OCCURRENCE",8
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",26
"2010-04-01",5,"OCCURRENCE",4
"2010-04-01",5,"OBSERVATION",15
"2010-04-01",5,"PRESERVED_SPECIMEN",16
"2010-04-01",6,"OCCURRENCE",4188
"2010-04-01",6,"PRESERVED_SPECIMEN",15938
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2010-07-26",0,"OCCURRENCE",181
"2010-07-26",1,"PRESERVED_SPECIMEN",6242
"2010-07-26",1,"OCCURRENCE",158
"2010-07-26",1,"HUMAN_OBSERVATION",239
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"OCCURRENCE",4
"2010-07-26",5,"LIVING_SPECIMEN",26
"2010-07-26",5,"OBSERVATION",15
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"OCCURRENCE",4189
"2010-07-26",6,"PRESERVED_SPECIMEN",15273
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2010-11-17",0,"OCCURRENCE",181
"2010-11-17",1,"OBSERVATION",3
"2010-11-17",1,"PRESERVED_SPECIMEN",10623
"2010-11-17",1,"OCCURRENCE",546
"2010-11-17",1,"HUMAN_OBSERVATION",239
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"OCCURRENCE",8
"2010-11-17",5,"LIVING_SPECIMEN",26
"2010-11-17",5,"OBSERVATION",15
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2010-11-17",5,"OCCURRENCE",5
"2010-11-17",6,"OCCURRENCE",2998
"2010-11-17",6,"PRESERVED_SPECIMEN",18183
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",22
"2011-02-21",0,"OCCURRENCE",181
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",1,"PRESERVED_SPECIMEN",10581
"2011-02-21",1,"OCCURRENCE",546
"2011-02-21",1,"HUMAN_OBSERVATION",239
"2011-02-21",1,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",8
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2011-02-21",5,"LIVING_SPECIMEN",26
"2011-02-21",5,"OCCURRENCE",5
"2011-02-21",5,"OBSERVATION",15
"2011-02-21",6,"PRESERVED_SPECIMEN",25812
"2011-02-21",6,"OCCURRENCE",2997
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",181
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"PRESERVED_SPECIMEN",101
"2011-06-10",1,"OCCURRENCE",410
"2011-06-10",1,"HUMAN_OBSERVATION",239
"2011-06-10",1,"OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",10727
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",3,"OCCURRENCE",8
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",170
"2011-06-10",5,"LIVING_SPECIMEN",26
"2011-06-10",5,"OCCURRENCE",5
"2011-06-10",5,"OBSERVATION",15
"2011-06-10",6,"PRESERVED_SPECIMEN",31431
"2011-06-10",6,"OCCURRENCE",2997
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2011-09-05",0,"OCCURRENCE",181
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"PRESERVED_SPECIMEN",101
"2011-09-05",1,"OCCURRENCE",410
"2011-09-05",1,"HUMAN_OBSERVATION",239
"2011-09-05",1,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",10723
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"OCCURRENCE",8
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2011-09-05",5,"LIVING_SPECIMEN",26
"2011-09-05",5,"OCCURRENCE",5
"2011-09-05",5,"OBSERVATION",15
"2011-09-05",5,"PRESERVED_SPECIMEN",170
"2011-09-05",6,"PRESERVED_SPECIMEN",31431
"2011-09-05",6,"OCCURRENCE",2997
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2012-01-18",0,"OCCURRENCE",181
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",154
"2012-01-18",1,"PRESERVED_SPECIMEN",10814
"2012-01-18",1,"OCCURRENCE",49
"2012-01-18",1,"HUMAN_OBSERVATION",239
"2012-01-18",1,"OBSERVATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",8
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",165
"2012-01-18",5,"OCCURRENCE",5
"2012-01-18",5,"LIVING_SPECIMEN",26
"2012-01-18",5,"OBSERVATION",15
"2012-01-18",6,"PRESERVED_SPECIMEN",30844
"2012-01-18",6,"OCCURRENCE",2997
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",155
"2012-03-26",0,"OCCURRENCE",181
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",6647
"2012-03-26",1,"OCCURRENCE",49
"2012-03-26",1,"HUMAN_OBSERVATION",239
"2012-03-26",1,"OBSERVATION",3
"2012-03-26",3,"OCCURRENCE",21
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",167
"2012-03-26",5,"OCCURRENCE",5
"2012-03-26",5,"LIVING_SPECIMEN",26
"2012-03-26",5,"OBSERVATION",15
"2012-03-26",6,"PRESERVED_SPECIMEN",31530
"2012-03-26",6,"OCCURRENCE",2997
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"OCCURRENCE",181
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"PRESERVED_SPECIMEN",70
"2012-07-13",1,"OCCURRENCE",49
"2012-07-13",1,"HUMAN_OBSERVATION",239
"2012-07-13",1,"OBSERVATION",174
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",6715
"2012-07-13",3,"LIVING_SPECIMEN",16
"2012-07-13",3,"OCCURRENCE",8
"2012-07-13",5,"LIVING_SPECIMEN",26
"2012-07-13",5,"OCCURRENCE",4
"2012-07-13",5,"OBSERVATION",15
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",2997
"2012-07-13",6,"HUMAN_OBSERVATION",9177
"2012-07-13",6,"PRESERVED_SPECIMEN",18511
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",181
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",69
"2012-10-31",1,"OCCURRENCE",49
"2012-10-31",1,"HUMAN_OBSERVATION",239
"2012-10-31",1,"OBSERVATION",174
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",6688
"2012-10-31",3,"LIVING_SPECIMEN",19
"2012-10-31",3,"OCCURRENCE",8
"2012-10-31",5,"LIVING_SPECIMEN",26
"2012-10-31",5,"OCCURRENCE",4
"2012-10-31",5,"OBSERVATION",15
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",2997
"2012-10-31",6,"HUMAN_OBSERVATION",11552
"2012-10-31",6,"PRESERVED_SPECIMEN",18928
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",69
"2012-12-11",0,"OCCURRENCE",181
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",1,"PRESERVED_SPECIMEN",6688
"2012-12-11",1,"OCCURRENCE",49
"2012-12-11",1,"HUMAN_OBSERVATION",239
"2012-12-11",1,"OBSERVATION",174
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",19
"2012-12-11",3,"OCCURRENCE",8
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"LIVING_SPECIMEN",26
"2012-12-11",5,"OCCURRENCE",5
"2012-12-11",5,"OBSERVATION",15
"2012-12-11",6,"PRESERVED_SPECIMEN",18928
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",2997
"2012-12-11",6,"HUMAN_OBSERVATION",11552
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",181
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",69
"2013-02-20",1,"OCCURRENCE",47
"2013-02-20",1,"HUMAN_OBSERVATION",239
"2013-02-20",1,"OBSERVATION",174
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",10076
"2013-02-20",3,"LIVING_SPECIMEN",19
"2013-02-20",3,"OCCURRENCE",8
"2013-02-20",5,"LIVING_SPECIMEN",26
"2013-02-20",5,"OCCURRENCE",5
"2013-02-20",5,"OBSERVATION",15
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2013-02-20",6,"LIVING_SPECIMEN",10
"2013-02-20",6,"OCCURRENCE",2988
"2013-02-20",6,"HUMAN_OBSERVATION",11552
"2013-02-20",6,"PRESERVED_SPECIMEN",19109
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",69
"2013-05-21",0,"OCCURRENCE",181
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",10228
"2013-05-21",1,"OCCURRENCE",47
"2013-05-21",1,"HUMAN_OBSERVATION",242
"2013-05-21",1,"OBSERVATION",174
"2013-05-21",3,"OCCURRENCE",8
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2013-05-21",5,"OCCURRENCE",5
"2013-05-21",5,"LIVING_SPECIMEN",26
"2013-05-21",5,"OBSERVATION",15
"2013-05-21",6,"LIVING_SPECIMEN",10
"2013-05-21",6,"PRESERVED_SPECIMEN",19142
"2013-05-21",6,"OCCURRENCE",2988
"2013-05-21",6,"HUMAN_OBSERVATION",19734
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",181
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",69
"2013-07-09",1,"OCCURRENCE",45
"2013-07-09",1,"HUMAN_OBSERVATION",242
"2013-07-09",1,"OBSERVATION",174
"2013-07-09",1,"PRESERVED_SPECIMEN",10245
"2013-07-09",3,"LIVING_SPECIMEN",19
"2013-07-09",3,"OCCURRENCE",8
"2013-07-09",5,"LIVING_SPECIMEN",26
"2013-07-09",5,"OCCURRENCE",5
"2013-07-09",5,"OBSERVATION",15
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"LIVING_SPECIMEN",10
"2013-07-09",6,"OCCURRENCE",2988
"2013-07-09",6,"HUMAN_OBSERVATION",20024
"2013-07-09",6,"PRESERVED_SPECIMEN",19144
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",69
"2013-09-10",0,"OCCURRENCE",181
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",10277
"2013-09-10",1,"OCCURRENCE",48
"2013-09-10",1,"HUMAN_OBSERVATION",430
"2013-09-10",3,"LIVING_SPECIMEN",19
"2013-09-10",3,"OCCURRENCE",8
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2013-09-10",5,"LIVING_SPECIMEN",26
"2013-09-10",5,"OCCURRENCE",5
"2013-09-10",5,"OBSERVATION",15
"2013-09-10",6,"PRESERVED_SPECIMEN",19113
"2013-09-10",6,"LIVING_SPECIMEN",10
"2013-09-10",6,"OCCURRENCE",2988
"2013-09-10",6,"HUMAN_OBSERVATION",20051
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",69
"2013-12-20",0,"OCCURRENCE",181
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",10277
"2013-12-20",1,"OCCURRENCE",48
"2013-12-20",1,"HUMAN_OBSERVATION",430
"2013-12-20",3,"LIVING_SPECIMEN",19
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2013-12-20",5,"LIVING_SPECIMEN",26
"2013-12-20",5,"OCCURRENCE",4
"2013-12-20",5,"OBSERVATION",15
"2013-12-20",6,"PRESERVED_SPECIMEN",19113
"2013-12-20",6,"LIVING_SPECIMEN",10
"2013-12-20",6,"OCCURRENCE",2988
"2013-12-20",6,"HUMAN_OBSERVATION",20051
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"OCCURRENCE",181
"2014-03-28",0,"OBSERVATION",3
"2014-03-28",0,"PRESERVED_SPECIMEN",252
"2014-03-28",1,"PRESERVED_SPECIMEN",11034
"2014-03-28",1,"OCCURRENCE",52
"2014-03-28",1,"HUMAN_OBSERVATION",445
"2014-03-28",3,"LIVING_SPECIMEN",20
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2014-03-28",5,"OCCURRENCE",4
"2014-03-28",5,"LIVING_SPECIMEN",26
"2014-03-28",5,"OBSERVATION",15
"2014-03-28",6,"PRESERVED_SPECIMEN",19744
"2014-03-28",6,"OCCURRENCE",2988
"2014-03-28",6,"HUMAN_OBSERVATION",20051
"2014-03-28",6,"LIVING_SPECIMEN",10
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",83
"2014-09-08",0,"OCCURRENCE",361
"2014-09-08",1,"OCCURRENCE",4288
"2014-09-08",1,"HUMAN_OBSERVATION",578
"2014-09-08",1,"PRESERVED_SPECIMEN",6831
"2014-09-08",3,"OCCURRENCE",8
"2014-09-08",3,"LIVING_SPECIMEN",20
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",26
"2014-09-08",5,"OCCURRENCE",4
"2014-09-08",5,"OBSERVATION",15
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"LIVING_SPECIMEN",26
"2014-09-08",6,"OCCURRENCE",3002
"2014-09-08",6,"HUMAN_OBSERVATION",27481
"2014-09-08",6,"PRESERVED_SPECIMEN",20423
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",117
"2015-01-19",0,"OCCURRENCE",361
"2015-01-19",0,"OBSERVATION",3
"2015-01-19",1,"PRESERVED_SPECIMEN",7688
"2015-01-19",1,"OCCURRENCE",56175
"2015-01-19",1,"HUMAN_OBSERVATION",583
"2015-01-19",3,"OCCURRENCE",8
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2015-01-19",5,"OCCURRENCE",4
"2015-01-19",5,"LIVING_SPECIMEN",26
"2015-01-19",5,"OBSERVATION",15
"2015-01-19",6,"PRESERVED_SPECIMEN",21884
"2015-01-19",6,"OCCURRENCE",9021
"2015-01-19",6,"HUMAN_OBSERVATION",27481
"2015-01-19",6,"LIVING_SPECIMEN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"OCCURRENCE",361
"2015-04-09",0,"OBSERVATION",3
"2015-04-09",0,"PRESERVED_SPECIMEN",122
"2015-04-09",1,"OCCURRENCE",56175
"2015-04-09",1,"HUMAN_OBSERVATION",583
"2015-04-09",1,"PRESERVED_SPECIMEN",7842
"2015-04-09",3,"OCCURRENCE",8
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",24
"2015-04-09",5,"OCCURRENCE",4
"2015-04-09",5,"LIVING_SPECIMEN",26
"2015-04-09",5,"OBSERVATION",15
"2015-04-09",6,"PRESERVED_SPECIMEN",27869
"2015-04-09",6,"OCCURRENCE",3006
"2015-04-09",6,"HUMAN_OBSERVATION",27481
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"OCCURRENCE",361
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"PRESERVED_SPECIMEN",121
"2015-07-03",1,"OCCURRENCE",56174
"2015-07-03",1,"HUMAN_OBSERVATION",587
"2015-07-03",1,"PRESERVED_SPECIMEN",7842
"2015-07-03",3,"LIVING_SPECIMEN",20
"2015-07-03",3,"OCCURRENCE",8
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",26
"2015-07-03",5,"OCCURRENCE",4
"2015-07-03",5,"OBSERVATION",15
"2015-07-03",5,"PRESERVED_SPECIMEN",24
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",6,"OCCURRENCE",3007
"2015-07-03",6,"HUMAN_OBSERVATION",27482
"2015-07-03",6,"PRESERVED_SPECIMEN",27901
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",302
"2015-10-01",0,"OCCURRENCE",181
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",11748
"2015-10-01",1,"OCCURRENCE",51938
"2015-10-01",1,"HUMAN_OBSERVATION",590
"2015-10-01",3,"LIVING_SPECIMEN",20
"2015-10-01",3,"OCCURRENCE",8
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"LIVING_SPECIMEN",26
"2015-10-01",5,"OCCURRENCE",4
"2015-10-01",5,"OBSERVATION",15
"2015-10-01",6,"PRESERVED_SPECIMEN",30394
"2015-10-01",6,"LIVING_SPECIMEN",9
"2015-10-01",6,"OCCURRENCE",2991
"2015-10-01",6,"HUMAN_OBSERVATION",27674
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",301
"2016-01-04",0,"OCCURRENCE",181
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",11866
"2016-01-04",1,"OCCURRENCE",51938
"2016-01-04",1,"HUMAN_OBSERVATION",1676
"2016-01-04",3,"OCCURRENCE",8
"2016-01-04",3,"LIVING_SPECIMEN",20
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",24
"2016-01-04",5,"OCCURRENCE",4
"2016-01-04",5,"LIVING_SPECIMEN",28
"2016-01-04",5,"OBSERVATION",15
"2016-01-04",6,"PRESERVED_SPECIMEN",26106
"2016-01-04",6,"OCCURRENCE",2991
"2016-01-04",6,"HUMAN_OBSERVATION",27679
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",324
"2016-04-05",0,"OCCURRENCE",181
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",11676
"2016-04-05",1,"OCCURRENCE",51937
"2016-04-05",1,"HUMAN_OBSERVATION",1680
"2016-04-05",3,"OCCURRENCE",8
"2016-04-05",3,"LIVING_SPECIMEN",20
"2016-04-05",4,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",24
"2016-04-05",5,"OCCURRENCE",4
"2016-04-05",5,"LIVING_SPECIMEN",28
"2016-04-05",5,"OBSERVATION",15
"2016-04-05",6,"PRESERVED_SPECIMEN",26175
"2016-04-05",6,"OCCURRENCE",2991
"2016-04-05",6,"HUMAN_OBSERVATION",206
"2016-04-05",6,"LIVING_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"OCCURRENCE",181
"2016-07-04",0,"OBSERVATION",3
"2016-07-04",0,"PRESERVED_SPECIMEN",435
