"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",757
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",319
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",139
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",671
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",747
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1156
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",974
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",491
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1447
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1476
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",362
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",237
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",135
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",678
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",771
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",757
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1156
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",851
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2944
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",251
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",323
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",357
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",584
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1002
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2568
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",409
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",137
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1156
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",750
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",757
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",313
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",678
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5599
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",829
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1028
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",425
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1002
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1149
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",757
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",313
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",137
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",677
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",775
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",528
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",853
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2452
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",402
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1005
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5656
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",248
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",676
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",775
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",757
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1148
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",313
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",999
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5663
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
