"snapshot","kingdom","speciesCount"
"2016-01-04",6,2467
"2016-04-05",1,737
"2016-04-05",5,16
"2016-04-05",6,2469
"2016-07-04",1,741
"2016-07-04",5,16
"2016-07-04",6,2471
"2016-10-07",1,763
"2016-10-07",5,16
"2016-10-07",6,2473
"2016-12-27",1,769
"2016-12-27",5,16
"2016-12-27",6,2480
"2017-04-12",1,786
"2017-04-12",5,16
"2017-04-12",6,2425
"2017-07-24",1,791
"2017-07-24",5,16
"2017-07-24",6,2487
"2017-10-12",1,798
"2017-10-12",5,16
"2017-10-12",6,2424
"2017-12-22",1,797
"2017-12-22",5,16
"2017-12-22",6,2415
"2018-04-09",1,801
"2018-04-09",5,16
"2018-04-09",6,2471
"2018-07-11",1,838
"2018-07-11",5,27
"2018-07-11",6,2561
"2018-09-28",1,839
"2018-09-28",5,27
"2018-09-28",6,2561
"2019-01-01",1,850
"2019-01-01",5,27
"2019-01-01",6,2562
"2019-04-06",1,859
"2019-04-06",5,27
"2019-04-06",6,2561
"2019-07-01",1,862
"2019-07-01",5,27
"2019-07-01",6,2596
"2019-10-09",1,865
"2019-10-09",5,27
"2019-10-09",6,2599
"2020-01-01",1,864
"2020-01-01",5,27
"2020-01-01",6,2597
"2020-04-01",1,875
"2020-04-01",5,27
"2020-04-01",6,2596
"2020-07-01",1,969
"2020-07-01",5,27
"2020-07-01",6,2156
"2020-10-01",1,973
"2020-10-01",5,27
"2020-10-01",6,2157
"2021-01-01",1,986
"2021-01-01",5,27
"2021-01-01",6,2157
"2021-04-01",1,992
"2021-04-01",5,27
"2021-04-01",6,2148
"2021-07-01",1,995
"2021-07-01",5,27
"2021-07-01",6,2155
"2021-10-01",1,1017
"2021-10-01",5,30
"2021-10-01",6,2161
"2022-01-01",1,1017
"2022-01-01",5,30
"2022-01-01",6,2153
"2022-04-01",1,1047
"2022-04-01",5,30
"2022-04-01",6,2161
"2022-07-01",1,1014
"2022-07-01",5,32
"2022-07-01",6,2159
"2022-10-01",1,1018
"2022-10-01",5,32
"2022-10-01",6,2159
"2023-01-01",1,1023
"2023-01-01",3,1
"2023-01-01",5,34
"2023-01-01",6,2160
"2023-04-01",1,1078
"2023-04-01",3,1
"2023-04-01",5,34
"2023-04-01",6,2163
"2023-07-01",1,1061
"2023-07-01",3,1
"2023-07-01",5,35
"2023-07-01",6,2182
"2023-10-01",1,1080
"2023-10-01",3,1
"2023-10-01",5,37
"2023-10-01",6,2184
"2024-01-01",1,1088
"2024-01-01",3,1
"2024-01-01",5,37
"2024-01-01",6,2187
"2024-04-01",1,1131
"2024-04-01",3,1
"2024-04-01",5,37
"2024-04-01",6,2191
"2024-07-01",1,1140
"2024-07-01",3,1
"2024-07-01",5,49
"2024-07-01",6,2198
