"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"PRESERVED_SPECIMEN",237
"2009-12-16",6,"OCCURRENCE",6
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2098
"2010-04-01",1,"OCCURRENCE",156
"2010-04-01",1,"OBSERVATION",4
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2010-04-01",6,"PRESERVED_SPECIMEN",237
"2010-04-01",6,"OCCURRENCE",6
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",2102
"2010-07-26",1,"OCCURRENCE",143
"2010-07-26",1,"OBSERVATION",4
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",244
"2010-07-26",6,"OCCURRENCE",6
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"OCCURRENCE",155
"2010-11-17",1,"OBSERVATION",4
"2010-11-17",1,"PRESERVED_SPECIMEN",3231
"2010-11-17",5,"PRESERVED_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",261
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"OBSERVATION",4
"2011-02-21",1,"PRESERVED_SPECIMEN",3176
"2011-02-21",1,"OCCURRENCE",155
"2011-02-21",5,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",261
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",10
"2011-06-10",1,"PRESERVED_SPECIMEN",3151
"2011-06-10",1,"OCCURRENCE",595
"2011-06-10",1,"OBSERVATION",4
"2011-06-10",5,"PRESERVED_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",263
"2011-06-10",6,"OCCURRENCE",102
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",7
"2011-09-05",1,"PRESERVED_SPECIMEN",3151
"2011-09-05",1,"OCCURRENCE",514
"2011-09-05",1,"OBSERVATION",4
"2011-09-05",5,"PRESERVED_SPECIMEN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",263
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",3574
"2012-01-18",1,"OCCURRENCE",146
"2012-01-18",1,"OBSERVATION",4
"2012-01-18",5,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"PRESERVED_SPECIMEN",70
"2012-01-18",6,"OCCURRENCE",1
"2012-03-26",1,"PRESERVED_SPECIMEN",2326
"2012-03-26",1,"OCCURRENCE",146
"2012-03-26",1,"OBSERVATION",4
"2012-03-26",5,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"PRESERVED_SPECIMEN",263
"2012-03-26",6,"OCCURRENCE",1
"2012-07-13",1,"OCCURRENCE",144
"2012-07-13",1,"OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",2230
"2012-07-13",5,"PRESERVED_SPECIMEN",12
"2012-07-13",6,"PRESERVED_SPECIMEN",264
"2012-10-31",1,"OCCURRENCE",144
"2012-10-31",1,"OBSERVATION",4
"2012-10-31",1,"PRESERVED_SPECIMEN",2290
"2012-10-31",5,"PRESERVED_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",265
"2012-12-11",1,"PRESERVED_SPECIMEN",2290
"2012-12-11",1,"OCCURRENCE",144
"2012-12-11",1,"OBSERVATION",4
"2012-12-11",5,"PRESERVED_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",265
"2013-02-20",1,"OCCURRENCE",139
"2013-02-20",1,"OBSERVATION",4
"2013-02-20",1,"PRESERVED_SPECIMEN",2311
"2013-02-20",5,"PRESERVED_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",263
"2013-05-21",1,"OBSERVATION",4
"2013-05-21",1,"PRESERVED_SPECIMEN",2318
"2013-05-21",1,"OCCURRENCE",139
"2013-05-21",5,"PRESERVED_SPECIMEN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",271
"2013-07-09",1,"PRESERVED_SPECIMEN",2365
"2013-07-09",1,"OCCURRENCE",139
"2013-07-09",1,"OBSERVATION",4
"2013-07-09",5,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",271
"2013-09-10",1,"OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",2377
"2013-09-10",1,"OCCURRENCE",139
"2013-09-10",5,"PRESERVED_SPECIMEN",13
"2013-09-10",6,"PRESERVED_SPECIMEN",271
"2013-12-20",1,"PRESERVED_SPECIMEN",2491
"2013-12-20",1,"OCCURRENCE",139
"2013-12-20",1,"OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",13
"2013-12-20",6,"PRESERVED_SPECIMEN",271
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",2615
"2014-03-28",1,"OCCURRENCE",152
"2014-03-28",1,"OBSERVATION",4
"2014-03-28",5,"PRESERVED_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",278
"2014-03-28",6,"OCCURRENCE",5
"2014-03-28",6,"OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",1
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"OCCURRENCE",1786
"2014-09-08",1,"HUMAN_OBSERVATION",80
"2014-09-08",1,"OBSERVATION",4
"2014-09-08",1,"PRESERVED_SPECIMEN",993
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"PRESERVED_SPECIMEN",280
"2014-09-08",6,"OCCURRENCE",15
"2015-01-19",0,"PRESERVED_SPECIMEN",343
"2015-01-19",0,"OCCURRENCE",1
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",1,"PRESERVED_SPECIMEN",1279
"2015-01-19",1,"OCCURRENCE",1849
"2015-01-19",1,"HUMAN_OBSERVATION",80
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2015-01-19",6,"OCCURRENCE",10
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2015-04-09",0,"PRESERVED_SPECIMEN",315
"2015-04-09",1,"PRESERVED_SPECIMEN",1367
"2015-04-09",1,"OCCURRENCE",1879
"2015-04-09",1,"HUMAN_OBSERVATION",80
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",285
"2015-04-09",6,"OCCURRENCE",12
"2015-07-03",0,"PRESERVED_SPECIMEN",327
"2015-07-03",1,"PRESERVED_SPECIMEN",1385
"2015-07-03",1,"OCCURRENCE",1879
"2015-07-03",1,"HUMAN_OBSERVATION",80
"2015-07-03",1,"OBSERVATION",4
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",753
"2015-07-03",6,"OCCURRENCE",12
"2015-10-01",0,"PRESERVED_SPECIMEN",327
"2015-10-01",1,"PRESERVED_SPECIMEN",3352
"2015-10-01",1,"OCCURRENCE",139
"2015-10-01",1,"HUMAN_OBSERVATION",80
"2015-10-01",1,"OBSERVATION",4
"2015-10-01",5,"PRESERVED_SPECIMEN",100
"2015-10-01",6,"PRESERVED_SPECIMEN",776
"2016-01-04",0,"PRESERVED_SPECIMEN",356
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",3470
"2016-01-04",1,"OCCURRENCE",138
"2016-01-04",1,"HUMAN_OBSERVATION",86
"2016-01-04",5,"PRESERVED_SPECIMEN",100
"2016-01-04",6,"PRESERVED_SPECIMEN",785
"2016-04-05",0,"PRESERVED_SPECIMEN",356
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",3706
"2016-04-05",1,"OCCURRENCE",134
"2016-04-05",1,"HUMAN_OBSERVATION",99
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",5,"PRESERVED_SPECIMEN",100
"2016-04-05",6,"PRESERVED_SPECIMEN",790
"2016-07-04",0,"PRESERVED_SPECIMEN",409
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",135
"2016-07-04",1,"HUMAN_OBSERVATION",99
"2016-07-04",1,"OBSERVATION",4
"2016-07-04",1,"PRESERVED_SPECIMEN",4091
"2016-07-04",5,"PRESERVED_SPECIMEN",100
"2016-07-04",6,"PRESERVED_SPECIMEN",791
"2016-10-07",0,"PRESERVED_SPECIMEN",410
"2016-10-07",1,"OCCURRENCE",135
"2016-10-07",1,"HUMAN_OBSERVATION",99
"2016-10-07",1,"OBSERVATION",4
"2016-10-07",1,"PRESERVED_SPECIMEN",4093
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",100
"2016-10-07",6,"PRESERVED_SPECIMEN",790
"2016-12-27",0,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",126
"2016-12-27",1,"OBSERVATION",4
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",4628
"2016-12-27",1,"OCCURRENCE",135
"2016-12-27",5,"PRESERVED_SPECIMEN",100
"2016-12-27",6,"PRESERVED_SPECIMEN",794
"2017-04-12",0,"PRESERVED_SPECIMEN",5
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",4721
"2017-04-12",1,"OCCURRENCE",135
"2017-04-12",1,"HUMAN_OBSERVATION",576
"2017-04-12",1,"OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",100
"2017-04-12",6,"PRESERVED_SPECIMEN",799
"2017-04-12",6,"HUMAN_OBSERVATION",4
"2017-07-24",0,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"PRESERVED_SPECIMEN",4900
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"OCCURRENCE",135
"2017-07-24",1,"HUMAN_OBSERVATION",576
"2017-07-24",1,"OBSERVATION",4
"2017-07-24",5,"PRESERVED_SPECIMEN",99
"2017-07-24",6,"HUMAN_OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",817
"2017-10-12",0,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",1,"PRESERVED_SPECIMEN",4784
"2017-10-12",1,"OCCURRENCE",135
"2017-10-12",1,"HUMAN_OBSERVATION",563
"2017-10-12",1,"OBSERVATION",4
"2017-10-12",5,"PRESERVED_SPECIMEN",186
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2017-10-12",6,"PRESERVED_SPECIMEN",847
"2017-12-22",0,"PRESERVED_SPECIMEN",146
"2017-12-22",1,"PRESERVED_SPECIMEN",4695
"2017-12-22",1,"OCCURRENCE",135
"2017-12-22",1,"HUMAN_OBSERVATION",568
"2017-12-22",1,"OBSERVATION",4
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",5,"PRESERVED_SPECIMEN",186
"2017-12-22",6,"PRESERVED_SPECIMEN",935
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2018-04-09",1,"PRESERVED_SPECIMEN",4887
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"OCCURRENCE",3
"2018-04-09",1,"HUMAN_OBSERVATION",568
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",186
"2018-04-09",6,"PRESERVED_SPECIMEN",945
"2018-04-09",6,"HUMAN_OBSERVATION",4
"2018-07-11",0,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"HUMAN_OBSERVATION",18938
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",1,"PRESERVED_SPECIMEN",4891
"2018-07-11",1,"OCCURRENCE",3
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",186
"2018-07-11",6,"HUMAN_OBSERVATION",55
"2018-07-11",6,"PRESERVED_SPECIMEN",977
"2018-09-28",0,"PRESERVED_SPECIMEN",11
"2018-09-28",1,"OCCURRENCE",3
"2018-09-28",1,"HUMAN_OBSERVATION",21811
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"PRESERVED_SPECIMEN",4929
"2018-09-28",3,"HUMAN_OBSERVATION",90
"2018-09-28",4,"PRESERVED_SPECIMEN",178
"2018-09-28",4,"HUMAN_OBSERVATION",75
"2018-09-28",5,"PRESERVED_SPECIMEN",186
"2018-09-28",6,"PRESERVED_SPECIMEN",976
"2018-09-28",6,"HUMAN_OBSERVATION",1031
"2019-01-01",0,"MATERIAL_SAMPLE",58
"2019-01-01",0,"PRESERVED_SPECIMEN",11
"2019-01-01",1,"OCCURRENCE",2
"2019-01-01",1,"HUMAN_OBSERVATION",21811
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2019-01-01",1,"PRESERVED_SPECIMEN",5029
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",3,"HUMAN_OBSERVATION",90
"2019-01-01",4,"HUMAN_OBSERVATION",75
"2019-01-01",4,"PRESERVED_SPECIMEN",178
"2019-01-01",5,"PRESERVED_SPECIMEN",99
"2019-01-01",6,"HUMAN_OBSERVATION",1031
"2019-01-01",6,"PRESERVED_SPECIMEN",978
"2019-04-06",0,"PRESERVED_SPECIMEN",11
"2019-04-06",0,"MATERIAL_SAMPLE",157
"2019-04-06",1,"PRESERVED_SPECIMEN",5033
"2019-04-06",1,"MACHINE_OBSERVATION",5
"2019-04-06",1,"OCCURRENCE",2
"2019-04-06",1,"HUMAN_OBSERVATION",21755
"2019-04-06",1,"MATERIAL_SAMPLE",4
"2019-04-06",2,"MATERIAL_SAMPLE",21
"2019-04-06",3,"HUMAN_OBSERVATION",90
"2019-04-06",3,"MATERIAL_SAMPLE",1332
"2019-04-06",4,"PRESERVED_SPECIMEN",178
"2019-04-06",4,"HUMAN_OBSERVATION",75
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2019-04-06",5,"PRESERVED_SPECIMEN",99
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"PRESERVED_SPECIMEN",975
"2019-04-06",6,"HUMAN_OBSERVATION",1027
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-07-01",0,"MATERIAL_SAMPLE",157
"2019-07-01",0,"PRESERVED_SPECIMEN",12
"2019-07-01",1,"MACHINE_OBSERVATION",5
"2019-07-01",1,"MATERIAL_SAMPLE",4
"2019-07-01",1,"PRESERVED_SPECIMEN",5527
"2019-07-01",1,"OCCURRENCE",12
"2019-07-01",1,"HUMAN_OBSERVATION",21755
"2019-07-01",2,"MATERIAL_SAMPLE",21
"2019-07-01",3,"MATERIAL_SAMPLE",1332
"2019-07-01",3,"HUMAN_OBSERVATION",90
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2019-07-01",4,"PRESERVED_SPECIMEN",178
"2019-07-01",4,"HUMAN_OBSERVATION",75
"2019-07-01",5,"PRESERVED_SPECIMEN",99
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"PRESERVED_SPECIMEN",1027
"2019-07-01",6,"HUMAN_OBSERVATION",1027
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-10-09",0,"MATERIAL_SAMPLE",157
"2019-10-09",0,"PRESERVED_SPECIMEN",11
"2019-10-09",1,"MACHINE_OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",4
"2019-10-09",1,"PRESERVED_SPECIMEN",5540
"2019-10-09",1,"OCCURRENCE",12
"2019-10-09",1,"HUMAN_OBSERVATION",21755
"2019-10-09",2,"MATERIAL_SAMPLE",21
"2019-10-09",3,"MATERIAL_SAMPLE",1332
"2019-10-09",3,"HUMAN_OBSERVATION",90
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2019-10-09",4,"PRESERVED_SPECIMEN",178
"2019-10-09",4,"HUMAN_OBSERVATION",75
"2019-10-09",5,"PRESERVED_SPECIMEN",99
"2019-10-09",6,"HUMAN_OBSERVATION",1027
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",6,"PRESERVED_SPECIMEN",1040
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MATERIAL_SAMPLE",157
"2020-01-01",0,"PRESERVED_SPECIMEN",11
"2020-01-01",1,"MACHINE_OBSERVATION",5
"2020-01-01",1,"OCCURRENCE",2
"2020-01-01",1,"HUMAN_OBSERVATION",22285
"2020-01-01",1,"MATERIAL_SAMPLE",14
"2020-01-01",1,"PRESERVED_SPECIMEN",5554
"2020-01-01",2,"MATERIAL_SAMPLE",21
"2020-01-01",3,"HUMAN_OBSERVATION",90
"2020-01-01",3,"MATERIAL_SAMPLE",1332
"2020-01-01",4,"PRESERVED_SPECIMEN",178
"2020-01-01",4,"HUMAN_OBSERVATION",75
"2020-01-01",4,"MATERIAL_SAMPLE",4
"2020-01-01",5,"PRESERVED_SPECIMEN",100
"2020-01-01",6,"PRESERVED_SPECIMEN",1085
"2020-01-01",6,"HUMAN_OBSERVATION",1029
"2020-01-01",6,"MATERIAL_SAMPLE",4
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",0,"MATERIAL_SAMPLE",157
"2020-04-01",0,"PRESERVED_SPECIMEN",11
"2020-04-01",1,"MATERIAL_SAMPLE",14
"2020-04-01",1,"PRESERVED_SPECIMEN",5753
"2020-04-01",1,"MACHINE_OBSERVATION",5
"2020-04-01",1,"OCCURRENCE",2
"2020-04-01",1,"HUMAN_OBSERVATION",22275
"2020-04-01",2,"MATERIAL_SAMPLE",21
"2020-04-01",3,"HUMAN_OBSERVATION",90
"2020-04-01",3,"MATERIAL_SAMPLE",1332
"2020-04-01",4,"HUMAN_OBSERVATION",75
"2020-04-01",4,"MATERIAL_SAMPLE",4
"2020-04-01",4,"PRESERVED_SPECIMEN",178
"2020-04-01",5,"PRESERVED_SPECIMEN",100
"2020-04-01",6,"HUMAN_OBSERVATION",1029
"2020-04-01",6,"MATERIAL_SAMPLE",3
"2020-04-01",6,"PRESERVED_SPECIMEN",1085
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",0,"MATERIAL_SAMPLE",157
"2020-07-01",0,"PRESERVED_SPECIMEN",31
"2020-07-01",1,"MACHINE_OBSERVATION",5
"2020-07-01",1,"MATERIAL_SAMPLE",500
"2020-07-01",1,"PRESERVED_SPECIMEN",5792
"2020-07-01",1,"OCCURRENCE",2
"2020-07-01",1,"HUMAN_OBSERVATION",21128
"2020-07-01",2,"MATERIAL_SAMPLE",21
"2020-07-01",3,"MATERIAL_SAMPLE",1332
"2020-07-01",3,"HUMAN_OBSERVATION",90
"2020-07-01",4,"MATERIAL_SAMPLE",4
"2020-07-01",4,"PRESERVED_SPECIMEN",178
"2020-07-01",4,"HUMAN_OBSERVATION",75
"2020-07-01",5,"PRESERVED_SPECIMEN",99
"2020-07-01",6,"MATERIAL_SAMPLE",3
"2020-07-01",6,"PRESERVED_SPECIMEN",4825
"2020-07-01",6,"HUMAN_OBSERVATION",1073
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",0,"MATERIAL_SAMPLE",157
"2020-10-01",0,"PRESERVED_SPECIMEN",31
"2020-10-01",1,"PRESERVED_SPECIMEN",5796
"2020-10-01",1,"OCCURRENCE",2
"2020-10-01",1,"HUMAN_OBSERVATION",21130
"2020-10-01",1,"MACHINE_OBSERVATION",5
"2020-10-01",1,"MATERIAL_SAMPLE",500
"2020-10-01",2,"MATERIAL_SAMPLE",21
"2020-10-01",3,"HUMAN_OBSERVATION",90
"2020-10-01",3,"MATERIAL_SAMPLE",1332
"2020-10-01",4,"PRESERVED_SPECIMEN",178
"2020-10-01",4,"HUMAN_OBSERVATION",75
"2020-10-01",4,"MATERIAL_SAMPLE",4
"2020-10-01",5,"PRESERVED_SPECIMEN",99
"2020-10-01",6,"PRESERVED_SPECIMEN",4838
"2020-10-01",6,"HUMAN_OBSERVATION",1073
"2020-10-01",6,"MATERIAL_SAMPLE",3
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",0,"MATERIAL_SAMPLE",157
"2021-01-01",0,"PRESERVED_SPECIMEN",31
"2021-01-01",1,"OCCURRENCE",2
"2021-01-01",1,"HUMAN_OBSERVATION",21131
"2021-01-01",1,"MATERIAL_SAMPLE",500
"2021-01-01",1,"PRESERVED_SPECIMEN",5856
"2021-01-01",1,"MACHINE_OBSERVATION",5
"2021-01-01",2,"MATERIAL_SAMPLE",21
"2021-01-01",3,"HUMAN_OBSERVATION",90
"2021-01-01",3,"MATERIAL_SAMPLE",1332
"2021-01-01",4,"HUMAN_OBSERVATION",75
"2021-01-01",4,"MATERIAL_SAMPLE",4
"2021-01-01",4,"PRESERVED_SPECIMEN",178
"2021-01-01",5,"PRESERVED_SPECIMEN",99
"2021-01-01",6,"HUMAN_OBSERVATION",1078
"2021-01-01",6,"MATERIAL_SAMPLE",3
"2021-01-01",6,"PRESERVED_SPECIMEN",4857
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",0,"MATERIAL_SAMPLE",157
"2021-04-01",0,"FOSSIL_SPECIMEN",9
"2021-04-01",0,"PRESERVED_SPECIMEN",24
"2021-04-01",1,"HUMAN_OBSERVATION",21140
"2021-04-01",1,"MATERIAL_SAMPLE",1470
"2021-04-01",1,"FOSSIL_SPECIMEN",18
"2021-04-01",1,"PRESERVED_SPECIMEN",5797
"2021-04-01",1,"MACHINE_OBSERVATION",5
"2021-04-01",1,"OCCURRENCE",2
"2021-04-01",2,"MATERIAL_SAMPLE",21
"2021-04-01",3,"HUMAN_OBSERVATION",90
"2021-04-01",3,"MATERIAL_SAMPLE",1332
"2021-04-01",4,"HUMAN_OBSERVATION",75
"2021-04-01",4,"MATERIAL_SAMPLE",4
"2021-04-01",4,"FOSSIL_SPECIMEN",186
"2021-04-01",5,"PRESERVED_SPECIMEN",99
"2021-04-01",6,"HUMAN_OBSERVATION",1084
"2021-04-01",6,"MATERIAL_SAMPLE",3
"2021-04-01",6,"PRESERVED_SPECIMEN",4954
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",0,"MATERIAL_SAMPLE",80
"2021-07-01",0,"FOSSIL_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",24
"2021-07-01",1,"MACHINE_OBSERVATION",5
"2021-07-01",1,"MATERIAL_SAMPLE",1469
"2021-07-01",1,"FOSSIL_SPECIMEN",18
"2021-07-01",1,"PRESERVED_SPECIMEN",5872
"2021-07-01",1,"OCCURRENCE",2
"2021-07-01",1,"HUMAN_OBSERVATION",25617
"2021-07-01",2,"MATERIAL_SAMPLE",21
"2021-07-01",3,"MATERIAL_SAMPLE",1410
"2021-07-01",3,"HUMAN_OBSERVATION",90
"2021-07-01",4,"MATERIAL_SAMPLE",4
"2021-07-01",4,"FOSSIL_SPECIMEN",186
"2021-07-01",4,"HUMAN_OBSERVATION",75
"2021-07-01",5,"PRESERVED_SPECIMEN",99
"2021-07-01",6,"MATERIAL_SAMPLE",3
"2021-07-01",6,"PRESERVED_SPECIMEN",4986
"2021-07-01",6,"HUMAN_OBSERVATION",1087
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",0,"MATERIAL_SAMPLE",22
"2021-10-01",0,"FOSSIL_SPECIMEN",9
"2021-10-01",0,"PRESERVED_SPECIMEN",24
"2021-10-01",1,"HUMAN_OBSERVATION",25641
"2021-10-01",1,"MATERIAL_SAMPLE",1473
"2021-10-01",1,"FOSSIL_SPECIMEN",18
"2021-10-01",1,"PRESERVED_SPECIMEN",5917
"2021-10-01",1,"MACHINE_OBSERVATION",5
"2021-10-01",1,"OCCURRENCE",2
"2021-10-01",2,"MATERIAL_SAMPLE",21
"2021-10-01",3,"HUMAN_OBSERVATION",90
"2021-10-01",3,"MATERIAL_SAMPLE",1410
"2021-10-01",4,"HUMAN_OBSERVATION",75
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"FOSSIL_SPECIMEN",186
"2021-10-01",4,"PRESERVED_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",99
"2021-10-01",6,"HUMAN_OBSERVATION",1090
"2021-10-01",6,"MATERIAL_SAMPLE",3
"2021-10-01",6,"PRESERVED_SPECIMEN",5012
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",8,"MATERIAL_SAMPLE",4
"2022-01-01",0,"MATERIAL_SAMPLE",22
"2022-01-01",0,"FOSSIL_SPECIMEN",9
"2022-01-01",0,"PRESERVED_SPECIMEN",21
