"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"OCCURRENCE",5
"2011-02-21",6,"OBSERVATION",27245
"2011-02-21",6,"PRESERVED_SPECIMEN",1771
"2011-06-10",0,"OBSERVATION",132
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2011-06-10",1,"OBSERVATION",90338
"2011-06-10",1,"PRESERVED_SPECIMEN",9268
"2011-06-10",1,"OCCURRENCE",44
"2011-06-10",5,"PRESERVED_SPECIMEN",216
"2011-06-10",6,"LIVING_SPECIMEN",16
"2011-06-10",6,"OCCURRENCE",5
"2011-06-10",6,"OBSERVATION",27245
"2011-06-10",6,"PRESERVED_SPECIMEN",1812
"2011-09-05",0,"OBSERVATION",132
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",93450
"2011-09-05",1,"PRESERVED_SPECIMEN",9269
"2011-09-05",1,"OCCURRENCE",44
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",216
"2011-09-05",6,"OCCURRENCE",5
"2011-09-05",6,"OBSERVATION",27245
"2011-09-05",6,"PRESERVED_SPECIMEN",1848
"2011-09-05",6,"LIVING_SPECIMEN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",132
"2012-01-18",1,"PRESERVED_SPECIMEN",9267
"2012-01-18",1,"OCCURRENCE",123
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",98808
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",5,"PRESERVED_SPECIMEN",229
"2012-01-18",5,"OCCURRENCE",1
"2012-01-18",6,"LIVING_SPECIMEN",15
"2012-01-18",6,"OBSERVATION",27245
"2012-01-18",6,"PRESERVED_SPECIMEN",1987
"2012-01-18",6,"OCCURRENCE",5
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2012-03-26",0,"OBSERVATION",132
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2012-03-26",1,"HUMAN_OBSERVATION",8443
"2012-03-26",1,"OBSERVATION",98808
"2012-03-26",1,"PRESERVED_SPECIMEN",9827
"2012-03-26",1,"OCCURRENCE",123
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",5,"OCCURRENCE",1
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",221
"2012-03-26",6,"OCCURRENCE",5
"2012-03-26",6,"HUMAN_OBSERVATION",1345
"2012-03-26",6,"LIVING_SPECIMEN",15
"2012-03-26",6,"OBSERVATION",27245
"2012-03-26",6,"PRESERVED_SPECIMEN",10537
"2012-07-13",0,"PRESERVED_SPECIMEN",17
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",132
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",10008
"2012-07-13",1,"OCCURRENCE",123
"2012-07-13",1,"HUMAN_OBSERVATION",8443
"2012-07-13",1,"OBSERVATION",106754
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",5,"PRESERVED_SPECIMEN",242
"2012-07-13",5,"OCCURRENCE",1
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",27245
"2012-07-13",6,"PRESERVED_SPECIMEN",14820
"2012-07-13",6,"LIVING_SPECIMEN",17
"2012-07-13",6,"OCCURRENCE",5
"2012-07-13",6,"HUMAN_OBSERVATION",1703
"2012-10-31",0,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",10125
"2012-10-31",1,"OCCURRENCE",123
"2012-10-31",1,"HUMAN_OBSERVATION",27105
"2012-10-31",1,"OBSERVATION",104239
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",273
"2012-10-31",5,"OCCURRENCE",1
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",14829
"2012-10-31",6,"LIVING_SPECIMEN",17
"2012-10-31",6,"OCCURRENCE",6
"2012-10-31",6,"HUMAN_OBSERVATION",1706
"2012-12-11",0,"HUMAN_OBSERVATION",145
"2012-12-11",0,"PRESERVED_SPECIMEN",34
"2012-12-11",1,"OCCURRENCE",123
"2012-12-11",1,"HUMAN_OBSERVATION",27311
"2012-12-11",1,"OBSERVATION",104190
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",10302
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",1
"2012-12-11",5,"HUMAN_OBSERVATION",27
"2012-12-11",5,"PRESERVED_SPECIMEN",273
"2012-12-11",6,"LIVING_SPECIMEN",17
"2012-12-11",6,"OCCURRENCE",6
"2012-12-11",6,"HUMAN_OBSERVATION",40462
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"PRESERVED_SPECIMEN",52598
"2013-02-20",0,"PRESERVED_SPECIMEN",34
"2013-02-20",0,"HUMAN_OBSERVATION",145
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",10310
"2013-02-20",1,"OCCURRENCE",128
"2013-02-20",1,"HUMAN_OBSERVATION",28039
"2013-02-20",1,"OBSERVATION",104187
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",2
"2013-02-20",5,"PRESERVED_SPECIMEN",273
"2013-02-20",5,"OCCURRENCE",3
"2013-02-20",5,"HUMAN_OBSERVATION",27
"2013-02-20",6,"PRESERVED_SPECIMEN",52615
"2013-02-20",6,"LIVING_SPECIMEN",17
"2013-02-20",6,"OCCURRENCE",12
"2013-02-20",6,"HUMAN_OBSERVATION",40462
"2013-05-21",0,"PRESERVED_SPECIMEN",34
"2013-05-21",0,"HUMAN_OBSERVATION",145
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",10369
"2013-05-21",1,"OCCURRENCE",123
"2013-05-21",1,"HUMAN_OBSERVATION",28137
"2013-05-21",1,"OBSERVATION",104187
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"OCCURRENCE",2
"2013-05-21",5,"PRESERVED_SPECIMEN",271
"2013-05-21",5,"OCCURRENCE",1
"2013-05-21",5,"HUMAN_OBSERVATION",29
"2013-05-21",6,"PRESERVED_SPECIMEN",52614
"2013-05-21",6,"OCCURRENCE",6
"2013-05-21",6,"HUMAN_OBSERVATION",40470
"2013-05-21",6,"LIVING_SPECIMEN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",34
"2013-07-09",0,"HUMAN_OBSERVATION",145
"2013-07-09",1,"OBSERVATION",104160
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",10369
"2013-07-09",1,"OCCURRENCE",80
"2013-07-09",1,"HUMAN_OBSERVATION",28137
"2013-07-09",4,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"OCCURRENCE",2
"2013-07-09",5,"HUMAN_OBSERVATION",29
"2013-07-09",5,"PRESERVED_SPECIMEN",512
"2013-07-09",5,"OCCURRENCE",1
"2013-07-09",6,"OCCURRENCE",6
"2013-07-09",6,"HUMAN_OBSERVATION",40470
"2013-07-09",6,"PRESERVED_SPECIMEN",53172
"2013-07-09",6,"LIVING_SPECIMEN",17
"2013-09-10",0,"HUMAN_OBSERVATION",145
"2013-09-10",0,"PRESERVED_SPECIMEN",34
"2013-09-10",1,"OCCURRENCE",80
"2013-09-10",1,"HUMAN_OBSERVATION",28355
"2013-09-10",1,"OBSERVATION",104014
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",10369
"2013-09-10",4,"OCCURRENCE",2
"2013-09-10",4,"PRESERVED_SPECIMEN",19
"2013-09-10",5,"PRESERVED_SPECIMEN",512
"2013-09-10",5,"OCCURRENCE",1
"2013-09-10",5,"HUMAN_OBSERVATION",29
"2013-09-10",6,"PRESERVED_SPECIMEN",53172
"2013-09-10",6,"LIVING_SPECIMEN",17
"2013-09-10",6,"OCCURRENCE",6
"2013-09-10",6,"HUMAN_OBSERVATION",40470
"2013-12-20",0,"HUMAN_OBSERVATION",145
"2013-12-20",0,"PRESERVED_SPECIMEN",34
"2013-12-20",1,"OCCURRENCE",80
"2013-12-20",1,"HUMAN_OBSERVATION",28355
"2013-12-20",1,"OBSERVATION",124538
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",10371
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",19
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",5,"HUMAN_OBSERVATION",29
"2013-12-20",5,"PRESERVED_SPECIMEN",474
"2013-12-20",6,"LIVING_SPECIMEN",17
"2013-12-20",6,"OCCURRENCE",6
"2013-12-20",6,"HUMAN_OBSERVATION",40470
"2013-12-20",6,"PRESERVED_SPECIMEN",53173
"2014-03-28",0,"PRESERVED_SPECIMEN",34
"2014-03-28",0,"HUMAN_OBSERVATION",145
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",10369
"2014-03-28",1,"OCCURRENCE",80
"2014-03-28",1,"HUMAN_OBSERVATION",28355
"2014-03-28",1,"OBSERVATION",128891
"2014-03-28",4,"PRESERVED_SPECIMEN",19
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",5,"PRESERVED_SPECIMEN",474
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",5,"HUMAN_OBSERVATION",29
"2014-03-28",6,"HUMAN_OBSERVATION",40470
"2014-03-28",6,"LIVING_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",53189
"2014-03-28",6,"OCCURRENCE",6
"2014-09-08",0,"PRESERVED_SPECIMEN",34
"2014-09-08",0,"HUMAN_OBSERVATION",145
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",10729
"2014-09-08",1,"OCCURRENCE",85
"2014-09-08",1,"HUMAN_OBSERVATION",29066
"2014-09-08",1,"OBSERVATION",132711
"2014-09-08",4,"PRESERVED_SPECIMEN",21
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",5,"PRESERVED_SPECIMEN",507
"2014-09-08",5,"OCCURRENCE",1
"2014-09-08",5,"HUMAN_OBSERVATION",27
"2014-09-08",6,"PRESERVED_SPECIMEN",53266
"2014-09-08",6,"LIVING_SPECIMEN",17
"2014-09-08",6,"OCCURRENCE",6
"2014-09-08",6,"HUMAN_OBSERVATION",40464
"2015-01-19",0,"PRESERVED_SPECIMEN",49
"2015-01-19",0,"HUMAN_OBSERVATION",145
"2015-01-19",1,"PRESERVED_SPECIMEN",10400
"2015-01-19",1,"OCCURRENCE",161
"2015-01-19",1,"HUMAN_OBSERVATION",29066
"2015-01-19",1,"OBSERVATION",154419
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",23
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",549
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",5,"HUMAN_OBSERVATION",27
"2015-01-19",6,"PRESERVED_SPECIMEN",53701
"2015-01-19",6,"OCCURRENCE",8
"2015-01-19",6,"HUMAN_OBSERVATION",40464
"2015-01-19",6,"LIVING_SPECIMEN",17
"2015-04-09",0,"PRESERVED_SPECIMEN",49
"2015-04-09",0,"HUMAN_OBSERVATION",145
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",10414
"2015-04-09",1,"OCCURRENCE",166
"2015-04-09",1,"HUMAN_OBSERVATION",29066
"2015-04-09",1,"OBSERVATION",171534
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",5,"PRESERVED_SPECIMEN",532
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",5,"HUMAN_OBSERVATION",27
"2015-04-09",6,"LIVING_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",53702
"2015-04-09",6,"OCCURRENCE",8
"2015-04-09",6,"HUMAN_OBSERVATION",40464
"2015-07-03",0,"PRESERVED_SPECIMEN",50
"2015-07-03",0,"HUMAN_OBSERVATION",145
"2015-07-03",1,"OBSERVATION",180374
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",10019
"2015-07-03",1,"OCCURRENCE",166
"2015-07-03",1,"HUMAN_OBSERVATION",29071
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2015-07-03",4,"OCCURRENCE",2
"2015-07-03",5,"HUMAN_OBSERVATION",27
"2015-07-03",5,"PRESERVED_SPECIMEN",469
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",6,"HUMAN_OBSERVATION",40471
"2015-07-03",6,"PRESERVED_SPECIMEN",53845
"2015-07-03",6,"LIVING_SPECIMEN",17
"2015-07-03",6,"OCCURRENCE",8
"2015-10-01",0,"HUMAN_OBSERVATION",145
"2015-10-01",0,"PRESERVED_SPECIMEN",50
"2015-10-01",1,"OCCURRENCE",161
"2015-10-01",1,"HUMAN_OBSERVATION",29072
"2015-10-01",1,"OBSERVATION",180374
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",10010
"2015-10-01",4,"OCCURRENCE",2
"2015-10-01",4,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"OCCURRENCE",1
"2015-10-01",5,"HUMAN_OBSERVATION",27
"2015-10-01",5,"PRESERVED_SPECIMEN",493
"2015-10-01",6,"LIVING_SPECIMEN",17
"2015-10-01",6,"OCCURRENCE",10
"2015-10-01",6,"HUMAN_OBSERVATION",40471
"2015-10-01",6,"PRESERVED_SPECIMEN",54194
"2015-10-01",7,"OCCURRENCE",7
"2016-01-04",0,"PRESERVED_SPECIMEN",50
"2016-01-04",0,"HUMAN_OBSERVATION",145
"2016-01-04",1,"PRESERVED_SPECIMEN",10055
"2016-01-04",1,"OCCURRENCE",161
"2016-01-04",1,"HUMAN_OBSERVATION",30577
"2016-01-04",1,"OBSERVATION",188655
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",26
"2016-01-04",4,"OCCURRENCE",2
"2016-01-04",5,"PRESERVED_SPECIMEN",590
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",5,"HUMAN_OBSERVATION",27
"2016-01-04",6,"PRESERVED_SPECIMEN",54212
"2016-01-04",6,"OCCURRENCE",10
"2016-01-04",6,"HUMAN_OBSERVATION",40473
"2016-01-04",6,"LIVING_SPECIMEN",17
"2016-01-04",7,"OCCURRENCE",7
"2016-04-05",0,"HUMAN_OBSERVATION",145
"2016-04-05",0,"PRESERVED_SPECIMEN",50
"2016-04-05",1,"OCCURRENCE",161
"2016-04-05",1,"HUMAN_OBSERVATION",29446
"2016-04-05",1,"OBSERVATION",188655
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",10060
"2016-04-05",4,"PRESERVED_SPECIMEN",26
"2016-04-05",4,"OCCURRENCE",2
"2016-04-05",5,"PRESERVED_SPECIMEN",590
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",5,"HUMAN_OBSERVATION",27
"2016-04-05",6,"PRESERVED_SPECIMEN",54216
"2016-04-05",6,"OCCURRENCE",10
"2016-04-05",6,"HUMAN_OBSERVATION",40483
"2016-04-05",6,"LIVING_SPECIMEN",17
"2016-04-05",7,"OCCURRENCE",7
"2016-07-04",0,"PRESERVED_SPECIMEN",18
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",9321
"2016-07-04",1,"OCCURRENCE",161
"2016-07-04",1,"HUMAN_OBSERVATION",11589
"2016-07-04",1,"OBSERVATION",188655
"2016-07-04",4,"PRESERVED_SPECIMEN",26
"2016-07-04",4,"OCCURRENCE",2
"2016-07-04",5,"PRESERVED_SPECIMEN",602
"2016-07-04",5,"OCCURRENCE",1
"2016-07-04",6,"LIVING_SPECIMEN",17
"2016-07-04",6,"PRESERVED_SPECIMEN",3734
"2016-07-04",6,"OCCURRENCE",10
"2016-07-04",6,"HUMAN_OBSERVATION",21
"2016-07-04",7,"OCCURRENCE",7
"2016-10-07",0,"PRESERVED_SPECIMEN",18
"2016-10-07",1,"PRESERVED_SPECIMEN",9209
"2016-10-07",1,"OCCURRENCE",162
"2016-10-07",1,"HUMAN_OBSERVATION",1424
"2016-10-07",1,"OBSERVATION",27450
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",26
"2016-10-07",4,"OCCURRENCE",2
"2016-10-07",5,"PRESERVED_SPECIMEN",607
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",6,"PRESERVED_SPECIMEN",3732
"2016-10-07",6,"OCCURRENCE",17
"2016-10-07",6,"HUMAN_OBSERVATION",25
"2016-10-07",6,"LIVING_SPECIMEN",17
"2016-10-07",7,"OCCURRENCE",7
"2016-12-27",0,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"PRESERVED_SPECIMEN",9219
"2016-12-27",1,"OCCURRENCE",2637
"2016-12-27",1,"HUMAN_OBSERVATION",1566
"2016-12-27",1,"OBSERVATION",27450
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",26
"2016-12-27",4,"OCCURRENCE",2
"2016-12-27",5,"PRESERVED_SPECIMEN",615
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",6,"PRESERVED_SPECIMEN",3768
"2016-12-27",6,"OCCURRENCE",17
"2016-12-27",6,"HUMAN_OBSERVATION",25
"2016-12-27",6,"LIVING_SPECIMEN",17
"2016-12-27",7,"OCCURRENCE",7
"2017-04-12",0,"PRESERVED_SPECIMEN",18
"2017-04-12",1,"OBSERVATION",27450
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",9224
"2017-04-12",1,"OCCURRENCE",2639
"2017-04-12",1,"HUMAN_OBSERVATION",1569
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"PRESERVED_SPECIMEN",26
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",5,"PRESERVED_SPECIMEN",633
"2017-04-12",6,"OCCURRENCE",26
"2017-04-12",6,"HUMAN_OBSERVATION",26
"2017-04-12",6,"LIVING_SPECIMEN",17
"2017-04-12",6,"PRESERVED_SPECIMEN",3914
"2017-04-12",7,"OCCURRENCE",7
"2017-07-24",0,"PRESERVED_SPECIMEN",18
"2017-07-24",1,"OCCURRENCE",2639
"2017-07-24",1,"HUMAN_OBSERVATION",1567
"2017-07-24",1,"OBSERVATION",27450
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",9224
"2017-07-24",4,"OCCURRENCE",2
"2017-07-24",4,"PRESERVED_SPECIMEN",26
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"PRESERVED_SPECIMEN",638
"2017-07-24",6,"OCCURRENCE",13
"2017-07-24",6,"HUMAN_OBSERVATION",45
"2017-07-24",6,"LIVING_SPECIMEN",17
"2017-07-24",6,"PRESERVED_SPECIMEN",3996
"2017-07-24",7,"OCCURRENCE",7
"2017-10-12",0,"PRESERVED_SPECIMEN",18
"2017-10-12",1,"PRESERVED_SPECIMEN",9379
"2017-10-12",1,"OCCURRENCE",2639
"2017-10-12",1,"HUMAN_OBSERVATION",865289
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",30
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2017-10-12",5,"PRESERVED_SPECIMEN",823
"2017-10-12",5,"OCCURRENCE",1
"2017-10-12",5,"HUMAN_OBSERVATION",58
"2017-10-12",6,"PRESERVED_SPECIMEN",47689
"2017-10-12",6,"OCCURRENCE",24
"2017-10-12",6,"HUMAN_OBSERVATION",265544
"2017-10-12",6,"LIVING_SPECIMEN",17
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2017-10-12",7,"OCCURRENCE",7
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",18
"2017-12-22",1,"FOSSIL_SPECIMEN",28
"2017-12-22",1,"PRESERVED_SPECIMEN",9379
"2017-12-22",1,"OCCURRENCE",2640
"2017-12-22",1,"HUMAN_OBSERVATION",865620
"2017-12-22",4,"PRESERVED_SPECIMEN",28
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",899
"2017-12-22",5,"OCCURRENCE",1
"2017-12-22",5,"HUMAN_OBSERVATION",60
"2017-12-22",6,"PRESERVED_SPECIMEN",47858
"2017-12-22",6,"OCCURRENCE",24
"2017-12-22",6,"HUMAN_OBSERVATION",265547
"2017-12-22",6,"LIVING_SPECIMEN",18
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2017-12-22",7,"OCCURRENCE",7
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",18
"2018-04-09",1,"OCCURRENCE",2561
"2018-04-09",1,"HUMAN_OBSERVATION",865621
"2018-04-09",1,"FOSSIL_SPECIMEN",28
"2018-04-09",1,"PRESERVED_SPECIMEN",9444
"2018-04-09",4,"PRESERVED_SPECIMEN",28
"2018-04-09",4,"HUMAN_OBSERVATION",1
