"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1291
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",110
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",12751
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",376
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",129
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1242
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",233
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1289
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",376
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",110
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",12751
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1242
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",129
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",240
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1293
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",376
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",12751
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",129
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1242
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",110
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",240
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1314
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1268
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",110
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",376
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",13586
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",129
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",233
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3776
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1299
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2530
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",488
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",115
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",25779
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",129
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",233
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4800
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1300
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2530
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",129
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",488
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",115
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",25779
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",233
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1518
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4872
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2530
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",115
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",25779
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",488
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",129
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",233
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1604
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4784
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",129
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",399
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15584
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2530
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",137
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1585
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",115
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",25781
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",488
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",233
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4509
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1920
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",129
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",442
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",21614
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
