"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"HUMAN_OBSERVATION",62
"2014-09-08",1,"FOSSIL_SPECIMEN",48
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2013-09-10",4,"OBSERVATION",8
"2009-06-17",5,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",4734
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",243
"2008-06-27",1,"OBSERVATION",1924
"2014-09-08",1,"UNKNOWN",70557
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",2311
"2016-04-05",0,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"PRESERVED_SPECIMEN",2229
"2012-12-11",6,"UNKNOWN",21
"2009-04-06",6,"PRESERVED_SPECIMEN",922
"2009-06-17",1,"OBSERVATION",6028
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",6856
"2012-10-31",6,"UNKNOWN",21
"2013-12-20",6,"PRESERVED_SPECIMEN",1112
"2015-10-01",6,"UNKNOWN",21
"2008-12-17",1,"UNKNOWN",42325
"2015-01-19",5,"PRESERVED_SPECIMEN",134
"2014-03-28",7,"HUMAN_OBSERVATION",52
"2008-06-27",6,"UNKNOWN",21
"2011-09-05",4,"HUMAN_OBSERVATION",14418
"2015-04-09",4,"FOSSIL_SPECIMEN",6856
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",6028
"2013-05-21",0,"HUMAN_OBSERVATION",2850
"2009-06-17",6,"UNKNOWN",21
"2009-04-06",5,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"OBSERVATION",6556
"2015-04-09",5,"PRESERVED_SPECIMEN",134
"2016-04-05",0,"FOSSIL_SPECIMEN",622
"2012-03-26",1,"UNKNOWN",70579
"2013-02-20",0,"HUMAN_OBSERVATION",2850
"2016-04-05",4,"HUMAN_OBSERVATION",16777
"2013-07-09",4,"FOSSIL_SPECIMEN",6814
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",2875
"2011-06-10",0,"HUMAN_OBSERVATION",2696
"2011-09-05",1,"PRESERVED_SPECIMEN",3259
"2010-07-26",1,"UNKNOWN",41408
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2013-12-20",6,"UNKNOWN",21
"2016-01-04",0,"FOSSIL_SPECIMEN",622
"2014-03-28",4,"FOSSIL_SPECIMEN",6856
"2015-01-19",6,"PRESERVED_SPECIMEN",1409
"2015-01-19",0,"OBSERVATION",1
"2016-01-04",4,"HUMAN_OBSERVATION",16777
"2008-04-01",1,"UNKNOWN",846
"2007-12-19",6,"PRESERVED_SPECIMEN",590
"2016-01-04",1,"PRESERVED_SPECIMEN",2893
"2009-12-16",1,"UNKNOWN",41412
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2009-04-06",6,"UNKNOWN",21
"2012-01-18",6,"PRESERVED_SPECIMEN",1108
"2015-04-09",6,"PRESERVED_SPECIMEN",1411
"2016-04-05",1,"FOSSIL_SPECIMEN",48
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2015-04-09",0,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",922
"2013-09-10",0,"HUMAN_OBSERVATION",2850
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"HUMAN_OBSERVATION",62
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2012-10-31",4,"OBSERVATION",8
"2007-12-19",5,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1112
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",16777
"2012-01-18",5,"UNKNOWN",2
"2012-07-13",4,"HUMAN_OBSERVATION",16478
"2016-01-04",1,"FOSSIL_SPECIMEN",48
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2010-11-17",4,"HUMAN_OBSERVATION",12646
"2015-01-19",1,"OBSERVATION",6557
"2012-12-11",4,"OBSERVATION",8
"2009-09-25",1,"OBSERVATION",6028
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2260
"2007-12-19",1,"OBSERVATION",1894
"2009-09-25",5,"UNKNOWN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",6856
"2016-04-05",1,"UNKNOWN",70586
"2014-03-28",6,"PRESERVED_SPECIMEN",1112
"2015-07-03",0,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",622
"2013-07-09",1,"OBSERVATION",6556
"2015-10-01",4,"OBSERVATION",5
"2011-09-05",1,"UNKNOWN",70579
"2012-01-18",1,"OBSERVATION",6625
"2008-12-17",5,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",4735
"2014-09-08",5,"PRESERVED_SPECIMEN",134
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2016-07-04",1,"PRESERVED_SPECIMEN",4164
"2008-06-27",4,"OBSERVATION",8
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",2462
"2013-09-10",1,"HUMAN_OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",16775
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",21
"2009-06-17",4,"OBSERVATION",8
"2007-12-19",6,"UNKNOWN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",70586
"2011-02-21",4,"HUMAN_OBSERVATION",13709
"2012-01-18",6,"UNKNOWN",21
"2014-09-08",0,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",21
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",622
"2016-01-04",6,"HUMAN_OBSERVATION",8
"2010-04-01",4,"HUMAN_OBSERVATION",12646
"2011-09-05",7,"HUMAN_OBSERVATION",17
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",21
"2015-07-03",1,"PRESERVED_SPECIMEN",2753
"2016-07-04",1,"FOSSIL_SPECIMEN",48
"2009-04-06",4,"OBSERVATION",8
"2014-03-28",1,"OBSERVATION",6556
"2013-12-20",4,"OBSERVATION",8
"2008-12-17",6,"PRESERVED_SPECIMEN",922
"2013-07-09",6,"UNKNOWN",21
"2014-09-08",6,"PRESERVED_SPECIMEN",1409
"2016-04-05",7,"HUMAN_OBSERVATION",7
"2008-04-01",5,"PRESERVED_SPECIMEN",6
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",2174
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",70577
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",2238
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",53477
"2012-03-26",6,"PRESERVED_SPECIMEN",1108
"2016-07-04",6,"HUMAN_OBSERVATION",8
"2014-03-28",6,"UNKNOWN",21
"2014-09-08",1,"OBSERVATION",6557
"2008-12-17",5,"UNKNOWN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",48
"2016-01-04",7,"HUMAN_OBSERVATION",7
"2012-10-31",0,"HUMAN_OBSERVATION",2850
"2010-07-26",6,"PRESERVED_SPECIMEN",922
"2012-07-13",1,"UNKNOWN",70524
"2013-05-21",0,"FOSSIL_SPECIMEN",622
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",16025
"2015-10-01",6,"OBSERVATION",28
"2015-07-03",1,"UNKNOWN",70644
"2016-04-05",4,"FOSSIL_SPECIMEN",6856
"2012-03-26",5,"UNKNOWN",2
"2013-02-20",4,"HUMAN_OBSERVATION",16025
"2008-12-17",1,"OBSERVATION",6024
"2012-12-11",0,"HUMAN_OBSERVATION",2850
"2013-05-21",1,"PRESERVED_SPECIMEN",2498
"2008-04-01",6,"PRESERVED_SPECIMEN",590
"2014-09-08",6,"UNKNOWN",21
"2016-04-05",5,"PRESERVED_SPECIMEN",135
"2009-12-16",6,"PRESERVED_SPECIMEN",922
"2015-10-01",0,"HUMAN_OBSERVATION",2955
"2011-06-10",4,"HUMAN_OBSERVATION",14418
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",2
"2012-03-26",1,"OBSERVATION",6625
"2016-07-04",7,"HUMAN_OBSERVATION",7
"2012-07-13",7,"HUMAN_OBSERVATION",62
"2008-10-10",1,"PRESERVED_SPECIMEN",1189
"2016-01-04",4,"FOSSIL_SPECIMEN",6856
"2008-12-17",6,"UNKNOWN",21
"2010-11-17",7,"HUMAN_OBSERVATION",10
"2013-02-20",1,"PRESERVED_SPECIMEN",2410
"2015-01-19",4,"OBSERVATION",8
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2008-04-01",5,"UNKNOWN",1
"2009-09-25",4,"OBSERVATION",8
"2009-12-16",1,"OBSERVATION",6490
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",8
"2010-07-26",1,"OBSERVATION",6490
"2011-02-21",1,"UNKNOWN",53522
"2013-05-21",1,"FOSSIL_SPECIMEN",48
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",135
"2009-12-16",5,"UNKNOWN",2
"2010-04-01",1,"UNKNOWN",41412
"2013-07-09",4,"OBSERVATION",8
"2012-01-18",4,"OBSERVATION",8
"2011-06-10",1,"PRESERVED_SPECIMEN",3259
"2012-03-26",6,"UNKNOWN",21
"2015-04-09",4,"OBSERVATION",8
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",1894
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",16035
"2015-07-03",7,"HUMAN_OBSERVATION",7
"2016-04-05",6,"PRESERVED_SPECIMEN",1413
"2016-04-05",0,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",2311
"2013-12-20",0,"HUMAN_OBSERVATION",2850
"2011-09-05",6,"PRESERVED_SPECIMEN",1108
"2010-07-26",6,"UNKNOWN",21
"2011-02-21",7,"HUMAN_OBSERVATION",12
"2013-09-10",0,"FOSSIL_SPECIMEN",622
"2013-05-21",1,"UNKNOWN",70453
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2008-04-01",6,"UNKNOWN",9
"2010-11-17",5,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"UNKNOWN",70456
"2016-01-04",6,"PRESERVED_SPECIMEN",1413
"2009-12-16",6,"UNKNOWN",21
"2013-09-10",1,"PRESERVED_SPECIMEN",2503
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",6856
"2014-03-28",4,"OBSERVATION",8
"2011-09-05",1,"OBSERVATION",6558
"2011-09-05",5,"UNKNOWN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",135
"2011-06-10",1,"UNKNOWN",70579
"2008-10-10",1,"UNKNOWN",1939
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",7
"2016-04-05",1,"OBSERVATION",4734
"2013-12-20",1,"HUMAN_OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2014-09-08",4,"OBSERVATION",8
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",48
"2015-07-03",4,"FOSSIL_SPECIMEN",6856
"2016-07-04",0,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",28
"2010-11-17",6,"PRESERVED_SPECIMEN",923
"2016-04-05",6,"UNKNOWN",21
"2015-07-03",5,"PRESERVED_SPECIMEN",134
"2016-01-04",1,"OBSERVATION",4734
"2013-05-21",7,"HUMAN_OBSERVATION",62
"2011-09-05",6,"UNKNOWN",21
"2013-09-10",1,"UNKNOWN",70453
"2015-01-19",0,"HUMAN_OBSERVATION",2955
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2013-02-20",7,"HUMAN_OBSERVATION",62
"2015-04-09",6,"OBSERVATION",28
"2008-12-17",4,"OBSERVATION",8
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2016-07-04",6,"PRESERVED_SPECIMEN",1412
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",1108
"2013-07-09",0,"HUMAN_OBSERVATION",2850
"2012-01-18",0,"HUMAN_OBSERVATION",2850
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"HUMAN_OBSERVATION",2955
"2011-06-10",7,"HUMAN_OBSERVATION",17
"2010-11-17",5,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",1
"2012-03-26",4,"OBSERVATION",8
"2016-01-04",6,"UNKNOWN",21
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"OBSERVATION",4734
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",16478
"2012-07-13",1,"OBSERVATION",6556
"2009-12-16",4,"OBSERVATION",8
"2010-07-26",4,"OBSERVATION",8
"2010-11-17",1,"OBSERVATION",6556
"2012-07-13",5,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",6814
"2015-07-03",6,"PRESERVED_SPECIMEN",1412
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"HUMAN_OBSERVATION",26
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",16025
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2008-04-01",4,"OBSERVATION",8
"2011-02-21",6,"PRESERVED_SPECIMEN",923
"2013-09-10",7,"HUMAN_OBSERVATION",52
"2014-03-28",0,"HUMAN_OBSERVATION",2959
"2016-07-04",6,"UNKNOWN",21
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",16775
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",922
"2012-10-31",1,"PRESERVED_SPECIMEN",2485
"2015-04-09",1,"HUMAN_OBSERVATION",1848
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2010-11-17",6,"UNKNOWN",21
"2015-07-03",1,"OBSERVATION",4734
"2008-10-10",5,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"OBSERVATION",28
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",2485
"2015-10-01",0,"FOSSIL_SPECIMEN",622
"2011-02-21",1,"OBSERVATION",6556
"2011-02-21",5,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",21
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"OBSERVATION",6490
"2011-09-05",4,"OBSERVATION",8
"2014-09-08",0,"HUMAN_OBSERVATION",2955
"2015-10-01",1,"PRESERVED_SPECIMEN",2900
"2010-04-01",5,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",21
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",1109
"2008-06-27",1,"PRESERVED_SPECIMEN",1127
"2014-03-28",1,"HUMAN_OBSERVATION",15
"2016-04-05",4,"OBSERVATION",5
"2009-06-17",1,"PRESERVED_SPECIMEN",1206
"2013-12-20",4,"HUMAN_OBSERVATION",16035
"2008-10-10",6,"PRESERVED_SPECIMEN",922
"2013-09-10",4,"FOSSIL_SPECIMEN",6814
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",1109
"2015-10-01",1,"FOSSIL_SPECIMEN",78
"2013-12-20",0,"FOSSIL_SPECIMEN",622
"2012-03-26",0,"HUMAN_OBSERVATION",2850
"2011-02-21",6,"UNKNOWN",21
"2012-12-11",1,"UNKNOWN",70456
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",1206
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2016-01-04",4,"OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",26
"2010-04-01",6,"UNKNOWN",21
"2012-10-31",1,"UNKNOWN",70456
"2013-12-20",1,"PRESERVED_SPECIMEN",2503
"2011-06-10",6,"PRESERVED_SPECIMEN",923
"2015-10-01",1,"UNKNOWN",70586
"2013-05-21",1,"OBSERVATION",6556
"2010-07-26",0,"HUMAN_OBSERVATION",2307
"2011-06-10",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"UNKNOWN",2
"2013-02-20",1,"OBSERVATION",6556
"2008-06-27",1,"UNKNOWN",1000
"2009-06-17",1,"UNKNOWN",42354
"2015-04-09",0,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",6558
"2008-10-10",1,"OBSERVATION",1924
"2016-07-04",4,"OBSERVATION",5
"2013-05-21",6,"UNKNOWN",21
"2012-10-31",7,"HUMAN_OBSERVATION",62
