"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",112
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4373
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",816
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2696
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4373
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",658
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",48860
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",581
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1264
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2554
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8445
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",69
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2955
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4949
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4386
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",184
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2178
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",161
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2955
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",266
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2307
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1227
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4372
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4541
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
