"snapshot","year","occurrenceCount"
"2018-09-28",2018,51
"2019-07-01",2006,3782
"2019-07-01",2007,4465
"2019-07-01",2008,893
"2019-07-01",2009,5766
"2019-07-01",2010,1322
"2019-07-01",2011,4184
"2019-07-01",2012,4353
"2019-07-01",2013,7078
"2019-07-01",2014,12816
"2019-07-01",2015,9852
"2019-07-01",2016,17116
"2019-07-01",2017,15716
"2019-07-01",2018,22670
"2018-07-11",1966,5
"2018-07-11",1977,7
"2018-07-11",1978,88
"2018-07-11",1979,74
"2018-07-11",1980,4
"2018-07-11",1983,1788
"2018-07-11",1984,347
"2018-07-11",1985,2285
"2018-07-11",1986,6645
"2018-07-11",1987,5975
"2018-07-11",1988,4173
"2018-07-11",1989,4999
"2018-07-11",1990,5069
"2018-07-11",1991,2030
"2018-07-11",1992,1878
"2017-12-22",1966,5
"2018-07-11",1993,1865
"2018-07-11",1994,312
"2018-07-11",1995,266
"2018-07-11",1996,1069
"2018-07-11",1997,1673
"2018-07-11",1998,366
"2018-07-11",1999,1740
"2018-07-11",2000,1929
"2018-07-11",2001,476
"2018-07-11",2002,1489
"2018-07-11",2003,953
