"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",533
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1554
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",924
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7285
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45129
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",237
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36870
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9508
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1166
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6555
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",233
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",504
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1799
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1213
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2142
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",700
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",105
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1813
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",229
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",798
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",926
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",673
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",562
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",41
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2287
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10079
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2013-09-10","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",940
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2163
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2093
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2093
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",926
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5227
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2204
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26227
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4946
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1579
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",614
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2116
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3198
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8016
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57115
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1286
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",217
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8016
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2554
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",56
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1542
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7243
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",926
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",303
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",727
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",223
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37309
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9295
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",223
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5661
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",920
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",1
