"snapshot","kingdom","speciesCount"
"2015-10-01",1,35065
"2015-10-01",3,126
"2015-10-01",4,650
"2015-10-01",5,3447
"2015-10-01",6,31572
"2015-10-01",7,259
"2013-09-10",0,16
"2013-09-10",1,29692
"2013-09-10",3,115
"2013-09-10",4,393
"2013-09-10",5,2896
"2013-09-10",6,29737
"2013-09-10",7,251
"2008-12-17",0,5
"2008-12-17",1,15937
"2008-12-17",2,4
"2008-12-17",3,160
"2008-12-17",4,290
"2008-12-17",5,2062
"2008-12-17",6,24572
"2008-12-17",7,241
"2011-06-10",0,6
"2011-06-10",1,24039
"2011-06-10",3,117
"2011-06-10",4,310
"2011-06-10",5,2678
"2011-06-10",6,28942
"2011-06-10",7,246
"2007-12-19",0,2
"2007-12-19",1,11681
"2007-12-19",2,4
"2007-12-19",3,73
"2007-12-19",4,174
"2007-12-19",5,1786
"2007-12-19",6,20958
"2007-12-19",7,222
"2016-01-04",0,50
"2016-01-04",1,35361
"2016-01-04",3,126
"2016-01-04",4,650
"2016-01-04",5,3292
"2016-01-04",6,31603
"2016-01-04",7,256
"2008-06-27",0,3
"2008-06-27",1,11893
"2008-06-27",2,4
"2008-06-27",3,156
"2008-06-27",4,268
"2008-06-27",5,2058
"2008-06-27",6,23753
"2008-06-27",7,238
"2010-11-17",0,5
"2010-11-17",1,23110
"2010-11-17",2,4
"2010-11-17",3,163
"2010-11-17",4,309
"2010-11-17",5,2603
"2010-11-17",6,27904
"2010-11-17",7,246
"2013-05-21",0,16
"2013-05-21",1,29111
"2013-05-21",3,115
"2013-05-21",4,327
"2013-05-21",5,2873
"2013-05-21",6,29589
"2013-05-21",7,250
"2015-04-09",0,44
"2015-04-09",1,26797
"2015-04-09",3,47
"2011-02-21",0,5
"2015-04-09",4,490
"2011-02-21",1,23134
"2015-04-09",5,3275
"2011-02-21",2,4
"2015-04-09",6,28939
"2011-02-21",3,163
"2015-04-09",7,253
"2011-02-21",4,309
"2011-02-21",5,2643
"2011-02-21",6,28884
"2011-02-21",7,246
"2008-04-01",0,2
"2008-04-01",1,11685
"2008-04-01",2,4
"2008-04-01",3,73
"2008-04-01",4,174
"2008-04-01",5,1914
"2008-04-01",6,21164
"2008-04-01",7,222
"2017-10-12",0,54
"2017-10-12",1,51203
"2017-10-12",3,513
"2017-10-12",4,2349
"2017-10-12",5,5687
"2017-10-12",6,36680
"2017-10-12",7,347
"2013-07-09",0,16
"2013-07-09",1,28946
"2013-07-09",3,115
"2012-10-31",0,16
"2013-07-09",4,393
"2012-10-31",1,27067
"2013-07-09",5,2896
"2013-07-09",6,29601
"2012-10-31",3,115
"2013-07-09",7,251
"2012-10-31",4,325
"2012-10-31",5,2863
"2012-10-31",6,29026
"2012-10-31",7,249
"2017-04-12",0,51
"2017-04-12",1,50899
"2017-04-12",3,513
"2017-04-12",4,2350
"2017-04-12",5,5653
"2017-04-12",6,36474
"2017-04-12",7,347
"2009-04-06",0,5
"2009-04-06",1,17794
"2009-04-06",2,4
"2009-04-06",3,160
"2009-04-06",4,295
"2009-04-06",5,2068
"2009-04-06",6,25277
"2009-04-06",7,241
"2016-04-05",0,46
"2016-04-05",1,36036
"2016-04-05",3,127
"2016-04-05",4,646
"2016-04-05",5,3298
"2016-04-05",6,32923
"2016-04-05",7,257
"2013-12-20",0,16
"2013-12-20",1,29673
"2016-12-27",0,48
"2013-12-20",3,115
"2016-12-27",1,46027
"2013-12-20",4,393
"2013-12-20",5,2860
"2016-12-27",3,314
"2013-12-20",6,29665
"2016-12-27",4,1111
"2013-12-20",7,248
"2016-12-27",5,5217
"2016-12-27",6,34946
"2016-12-27",7,307
"2008-10-10",0,5
"2008-10-10",1,15856
"2008-10-10",2,4
"2008-10-10",3,160
"2008-10-10",4,289
"2008-10-10",5,2059
"2008-10-10",6,24313
"2008-10-10",7,241
"2012-03-26",0,6
"2012-03-26",1,24093
"2012-07-13",0,15
"2012-07-13",1,26391
"2012-03-26",3,113
"2012-03-26",4,305
"2012-07-13",3,114
"2012-03-26",5,2596
"2012-07-13",4,330
"2012-03-26",6,27957
"2012-07-13",5,2628
"2012-03-26",7,246
"2012-07-13",6,28548
"2012-07-13",7,246
"2012-12-11",0,16
"2012-12-11",1,27069
"2012-12-11",3,115
"2012-12-11",4,325
"2012-12-11",5,2871
"2012-12-11",6,29469
"2012-12-11",7,250
"2015-07-03",0,48
"2015-07-03",1,26861
"2015-07-03",3,46
"2015-07-03",4,435
"2015-07-03",5,3322
"2015-07-03",6,29364
"2015-07-03",7,254
"2014-09-08",0,34
"2014-09-08",1,25571
"2014-09-08",3,45
"2014-09-08",4,313
"2014-09-08",5,3154
"2014-09-08",6,28432
"2014-09-08",7,236
"2009-09-25",0,5
"2009-09-25",1,18898
"2009-09-25",2,4
"2009-09-25",3,163
"2009-09-25",4,296
"2009-09-25",5,2546
"2009-09-25",6,26643
"2009-09-25",7,244
"2010-04-01",0,5
"2010-04-01",1,22726
"2010-04-01",2,4
"2010-04-01",3,163
"2014-03-28",0,55
"2010-04-01",4,296
"2014-03-28",1,32986
"2010-04-01",5,2607
"2010-04-01",6,26960
"2014-03-28",3,118
"2010-04-01",7,245
"2014-03-28",4,804
"2014-03-28",5,3230
"2014-03-28",6,30213
"2014-03-28",7,251
