"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"PRESERVED_SPECIMEN",613
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"OCCURRENCE",26028
"2010-04-01",1,"PRESERVED_SPECIMEN",947813
"2010-04-01",1,"LIVING_SPECIMEN",31
"2010-04-01",1,"OBSERVATION",5549
"2010-04-01",2,"LIVING_SPECIMEN",358
"2010-04-01",2,"OCCURRENCE",90
"2010-04-01",3,"OCCURRENCE",20694
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",16788
"2010-04-01",4,"LIVING_SPECIMEN",1207
"2010-04-01",4,"OBSERVATION",21
"2010-04-01",4,"OCCURRENCE",505
"2010-04-01",4,"PRESERVED_SPECIMEN",6690
"2010-04-01",5,"OCCURRENCE",38958
"2010-04-01",5,"PRESERVED_SPECIMEN",39492
"2010-04-01",5,"LIVING_SPECIMEN",23741
"2010-04-01",5,"OBSERVATION",187
"2010-04-01",6,"LIVING_SPECIMEN",1052
"2010-04-01",6,"OBSERVATION",1250
"2010-04-01",6,"OCCURRENCE",2771
"2010-04-01",6,"PRESERVED_SPECIMEN",618447
"2010-04-01",7,"OCCURRENCE",272
"2010-04-01",7,"PRESERVED_SPECIMEN",21459
"2010-04-01",7,"LIVING_SPECIMEN",16
"2010-04-01",8,"LIVING_SPECIMEN",217
"2010-07-26",0,"LIVING_SPECIMEN",421
"2010-07-26",0,"OBSERVATION",10
"2010-07-26",0,"OCCURRENCE",551
"2010-07-26",0,"PRESERVED_SPECIMEN",613
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OCCURRENCE",26031
"2010-07-26",1,"PRESERVED_SPECIMEN",1008665
"2010-07-26",1,"LIVING_SPECIMEN",31
"2010-07-26",1,"OBSERVATION",32549
"2010-07-26",2,"LIVING_SPECIMEN",358
"2010-07-26",2,"OCCURRENCE",90
"2010-07-26",3,"OCCURRENCE",20694
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",16788
"2010-07-26",4,"LIVING_SPECIMEN",1207
"2010-07-26",4,"OBSERVATION",21
"2010-07-26",4,"OCCURRENCE",505
"2010-07-26",4,"PRESERVED_SPECIMEN",6690
"2010-07-26",5,"OCCURRENCE",38958
"2010-07-26",5,"PRESERVED_SPECIMEN",39493
"2010-07-26",5,"LIVING_SPECIMEN",23741
"2010-07-26",5,"OBSERVATION",187
"2010-07-26",6,"LIVING_SPECIMEN",1052
"2010-07-26",6,"OBSERVATION",1250
"2010-07-26",6,"OCCURRENCE",2771
"2010-07-26",6,"PRESERVED_SPECIMEN",685671
"2010-07-26",7,"OCCURRENCE",272
"2010-07-26",7,"PRESERVED_SPECIMEN",21460
"2010-07-26",7,"LIVING_SPECIMEN",16
"2010-07-26",8,"LIVING_SPECIMEN",217
"2010-11-17",0,"PRESERVED_SPECIMEN",613
"2010-11-17",0,"LIVING_SPECIMEN",421
"2010-11-17",0,"OBSERVATION",10
"2010-11-17",1,"LIVING_SPECIMEN",31
"2010-11-17",1,"OBSERVATION",32549
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"OCCURRENCE",25997
"2010-11-17",1,"PRESERVED_SPECIMEN",1230043
"2010-11-17",2,"LIVING_SPECIMEN",358
"2010-11-17",3,"LIVING_SPECIMEN",16788
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OCCURRENCE",10
"2010-11-17",4,"PRESERVED_SPECIMEN",6690
"2010-11-17",4,"LIVING_SPECIMEN",1207
"2010-11-17",4,"OBSERVATION",21
"2010-11-17",5,"LIVING_SPECIMEN",23741
"2010-11-17",5,"OBSERVATION",187
"2010-11-17",5,"OCCURRENCE",15950
"2010-11-17",5,"PRESERVED_SPECIMEN",39982
"2010-11-17",6,"OCCURRENCE",2704
"2010-11-17",6,"PRESERVED_SPECIMEN",856263
"2010-11-17",6,"LIVING_SPECIMEN",1052
"2010-11-17",6,"OBSERVATION",1250
"2010-11-17",7,"LIVING_SPECIMEN",16
"2010-11-17",7,"OCCURRENCE",205
"2010-11-17",7,"PRESERVED_SPECIMEN",21460
"2010-11-17",8,"LIVING_SPECIMEN",217
"2011-02-21",0,"PRESERVED_SPECIMEN",614
"2011-02-21",0,"LIVING_SPECIMEN",421
"2011-02-21",0,"OBSERVATION",10
"2011-02-21",1,"LIVING_SPECIMEN",31
"2011-02-21",1,"OBSERVATION",32549
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"OCCURRENCE",26040
"2011-02-21",1,"PRESERVED_SPECIMEN",1310087
"2011-02-21",2,"LIVING_SPECIMEN",358
"2011-02-21",3,"LIVING_SPECIMEN",16788
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",10
"2011-02-21",4,"PRESERVED_SPECIMEN",6470
"2011-02-21",4,"LIVING_SPECIMEN",1207
"2011-02-21",4,"OBSERVATION",21
"2011-02-21",5,"LIVING_SPECIMEN",23741
"2011-02-21",5,"OBSERVATION",187
"2011-02-21",5,"OCCURRENCE",15902
"2011-02-21",5,"PRESERVED_SPECIMEN",39980
"2011-02-21",6,"OCCURRENCE",2704
"2011-02-21",6,"PRESERVED_SPECIMEN",857812
"2011-02-21",6,"LIVING_SPECIMEN",1052
"2011-02-21",6,"OBSERVATION",1250
"2011-02-21",7,"LIVING_SPECIMEN",16
"2011-02-21",7,"OCCURRENCE",205
"2011-02-21",7,"PRESERVED_SPECIMEN",21282
"2011-02-21",8,"LIVING_SPECIMEN",217
"2011-06-10",0,"PRESERVED_SPECIMEN",614
"2011-06-10",0,"LIVING_SPECIMEN",421
"2011-06-10",0,"OBSERVATION",10
"2011-06-10",1,"LIVING_SPECIMEN",31
"2011-06-10",1,"OBSERVATION",32549
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"OCCURRENCE",26040
"2011-06-10",1,"PRESERVED_SPECIMEN",1348739
"2011-06-10",2,"LIVING_SPECIMEN",358
"2011-06-10",3,"LIVING_SPECIMEN",16788
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",10
"2011-06-10",4,"PRESERVED_SPECIMEN",6470
"2011-06-10",4,"LIVING_SPECIMEN",1207
"2011-06-10",4,"OBSERVATION",21
"2011-06-10",5,"LIVING_SPECIMEN",23741
"2011-06-10",5,"OBSERVATION",187
"2011-06-10",5,"OCCURRENCE",15902
"2011-06-10",5,"PRESERVED_SPECIMEN",39980
"2011-06-10",6,"OCCURRENCE",2704
"2011-06-10",6,"PRESERVED_SPECIMEN",925331
"2011-06-10",6,"LIVING_SPECIMEN",1052
"2011-06-10",6,"OBSERVATION",1250
"2011-06-10",7,"LIVING_SPECIMEN",16
"2011-06-10",7,"OCCURRENCE",205
"2011-06-10",7,"PRESERVED_SPECIMEN",21282
"2011-06-10",8,"LIVING_SPECIMEN",217
"2011-09-05",0,"LIVING_SPECIMEN",421
"2011-09-05",0,"OBSERVATION",10
"2011-09-05",0,"PRESERVED_SPECIMEN",614
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"OCCURRENCE",26040
"2011-09-05",1,"PRESERVED_SPECIMEN",1493065
"2011-09-05",1,"LIVING_SPECIMEN",31
"2011-09-05",1,"OBSERVATION",50549
"2011-09-05",2,"LIVING_SPECIMEN",358
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",16788
"2011-09-05",4,"LIVING_SPECIMEN",1207
"2011-09-05",4,"OBSERVATION",21
"2011-09-05",4,"OCCURRENCE",10
"2011-09-05",4,"PRESERVED_SPECIMEN",6891
"2011-09-05",5,"OCCURRENCE",15902
"2011-09-05",5,"PRESERVED_SPECIMEN",43828
"2011-09-05",5,"LIVING_SPECIMEN",23741
"2011-09-05",5,"OBSERVATION",187
"2011-09-05",6,"LIVING_SPECIMEN",1052
"2011-09-05",6,"OBSERVATION",1250
"2011-09-05",6,"OCCURRENCE",2704
"2011-09-05",6,"PRESERVED_SPECIMEN",1002581
"2011-09-05",7,"OCCURRENCE",205
"2011-09-05",7,"PRESERVED_SPECIMEN",21282
"2011-09-05",7,"LIVING_SPECIMEN",16
"2011-09-05",8,"LIVING_SPECIMEN",217
"2012-01-18",0,"PRESERVED_SPECIMEN",614
"2012-01-18",0,"LIVING_SPECIMEN",421
"2012-01-18",0,"OBSERVATION",10
"2012-01-18",1,"LIVING_SPECIMEN",31
"2012-01-18",1,"OBSERVATION",75549
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"OCCURRENCE",26040
"2012-01-18",1,"PRESERVED_SPECIMEN",1575206
"2012-01-18",2,"LIVING_SPECIMEN",358
"2012-01-18",3,"LIVING_SPECIMEN",16788
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",10
"2012-01-18",4,"PRESERVED_SPECIMEN",6891
"2012-01-18",4,"LIVING_SPECIMEN",1207
"2012-01-18",4,"OBSERVATION",21
"2012-01-18",5,"LIVING_SPECIMEN",23741
"2012-01-18",5,"OBSERVATION",187
"2012-01-18",5,"OCCURRENCE",15902
"2012-01-18",5,"PRESERVED_SPECIMEN",44331
"2012-01-18",6,"OCCURRENCE",2704
"2012-01-18",6,"PRESERVED_SPECIMEN",1104853
"2012-01-18",6,"LIVING_SPECIMEN",1052
"2012-01-18",6,"OBSERVATION",1250
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-01-18",7,"OCCURRENCE",205
"2012-01-18",7,"PRESERVED_SPECIMEN",21282
"2012-01-18",8,"LIVING_SPECIMEN",217
"2012-03-26",0,"LIVING_SPECIMEN",421
"2012-03-26",0,"OBSERVATION",10
"2012-03-26",0,"PRESERVED_SPECIMEN",614
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"OCCURRENCE",26040
"2012-03-26",1,"PRESERVED_SPECIMEN",1575206
"2012-03-26",1,"LIVING_SPECIMEN",31
"2012-03-26",1,"OBSERVATION",75549
"2012-03-26",2,"LIVING_SPECIMEN",358
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",16788
"2012-03-26",4,"LIVING_SPECIMEN",1207
"2012-03-26",4,"OBSERVATION",21
"2012-03-26",4,"OCCURRENCE",10
"2012-03-26",4,"PRESERVED_SPECIMEN",6891
"2012-03-26",5,"OCCURRENCE",15902
"2012-03-26",5,"PRESERVED_SPECIMEN",44331
"2012-03-26",5,"LIVING_SPECIMEN",23741
"2012-03-26",5,"OBSERVATION",187
"2012-03-26",6,"LIVING_SPECIMEN",1052
"2012-03-26",6,"OBSERVATION",1250
"2012-03-26",6,"OCCURRENCE",2704
"2012-03-26",6,"PRESERVED_SPECIMEN",1105005
"2012-03-26",7,"OCCURRENCE",205
"2012-03-26",7,"PRESERVED_SPECIMEN",21282
"2012-03-26",7,"LIVING_SPECIMEN",16
"2012-03-26",8,"LIVING_SPECIMEN",217
"2012-07-13",0,"LIVING_SPECIMEN",421
"2012-07-13",0,"OBSERVATION",10
"2012-07-13",0,"PRESERVED_SPECIMEN",614
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"OCCURRENCE",26040
"2012-07-13",1,"PRESERVED_SPECIMEN",1589763
"2012-07-13",1,"LIVING_SPECIMEN",31
"2012-07-13",1,"OBSERVATION",75549
"2012-07-13",2,"LIVING_SPECIMEN",358
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",16788
"2012-07-13",4,"LIVING_SPECIMEN",1207
"2012-07-13",4,"OBSERVATION",21
"2012-07-13",4,"OCCURRENCE",10
"2012-07-13",4,"PRESERVED_SPECIMEN",6891
"2012-07-13",5,"OCCURRENCE",15902
"2012-07-13",5,"PRESERVED_SPECIMEN",46331
"2012-07-13",5,"LIVING_SPECIMEN",23741
"2012-07-13",5,"OBSERVATION",187
"2012-07-13",6,"LIVING_SPECIMEN",1052
"2012-07-13",6,"OBSERVATION",1250
"2012-07-13",6,"OCCURRENCE",2704
"2012-07-13",6,"PRESERVED_SPECIMEN",1125054
"2012-07-13",7,"OCCURRENCE",205
"2012-07-13",7,"PRESERVED_SPECIMEN",21282
"2012-07-13",7,"LIVING_SPECIMEN",16
"2012-07-13",8,"LIVING_SPECIMEN",217
"2012-10-31",0,"LIVING_SPECIMEN",421
"2012-10-31",0,"OBSERVATION",10
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",0,"PRESERVED_SPECIMEN",614
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"OCCURRENCE",26050
"2012-10-31",1,"PRESERVED_SPECIMEN",1880340
"2012-10-31",1,"LIVING_SPECIMEN",31
"2012-10-31",1,"OBSERVATION",75550
"2012-10-31",2,"LIVING_SPECIMEN",358
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",16788
"2012-10-31",4,"LIVING_SPECIMEN",1207
"2012-10-31",4,"OBSERVATION",21
"2012-10-31",4,"OCCURRENCE",10
"2012-10-31",4,"PRESERVED_SPECIMEN",8786
"2012-10-31",5,"OCCURRENCE",15902
"2012-10-31",5,"PRESERVED_SPECIMEN",50487
"2012-10-31",5,"LIVING_SPECIMEN",23741
"2012-10-31",5,"OBSERVATION",187
"2012-10-31",6,"LIVING_SPECIMEN",1052
"2012-10-31",6,"OBSERVATION",1250
"2012-10-31",6,"OCCURRENCE",2704
"2012-10-31",6,"PRESERVED_SPECIMEN",1136181
"2012-10-31",7,"OCCURRENCE",205
"2012-10-31",7,"PRESERVED_SPECIMEN",21925
"2012-10-31",7,"LIVING_SPECIMEN",16
"2012-10-31",8,"LIVING_SPECIMEN",217
"2012-12-11",0,"LIVING_SPECIMEN",421
"2012-12-11",0,"OBSERVATION",10
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"PRESERVED_SPECIMEN",840
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"OCCURRENCE",26050
"2012-12-11",1,"PRESERVED_SPECIMEN",1925890
"2012-12-11",1,"LIVING_SPECIMEN",31
"2012-12-11",1,"OBSERVATION",75550
"2012-12-11",2,"LIVING_SPECIMEN",358
"2012-12-11",3,"PRESERVED_SPECIMEN",2043
"2012-12-11",3,"LIVING_SPECIMEN",16788
"2012-12-11",4,"LIVING_SPECIMEN",1207
"2012-12-11",4,"OBSERVATION",21
"2012-12-11",4,"OCCURRENCE",10
"2012-12-11",4,"PRESERVED_SPECIMEN",8786
"2012-12-11",5,"OCCURRENCE",15902
"2012-12-11",5,"PRESERVED_SPECIMEN",50487
"2012-12-11",5,"LIVING_SPECIMEN",23741
"2012-12-11",5,"OBSERVATION",187
"2012-12-11",6,"LIVING_SPECIMEN",1052
"2012-12-11",6,"OBSERVATION",1250
"2012-12-11",6,"OCCURRENCE",2704
"2012-12-11",6,"PRESERVED_SPECIMEN",1143553
"2012-12-11",7,"OCCURRENCE",205
"2012-12-11",7,"PRESERVED_SPECIMEN",21925
"2012-12-11",7,"LIVING_SPECIMEN",16
"2012-12-11",8,"LIVING_SPECIMEN",217
"2013-02-20",0,"LIVING_SPECIMEN",421
"2013-02-20",0,"OBSERVATION",10
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",0,"PRESERVED_SPECIMEN",840
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"OCCURRENCE",26050
"2013-02-20",1,"PRESERVED_SPECIMEN",1634556
"2013-02-20",1,"LIVING_SPECIMEN",31
"2013-02-20",1,"OBSERVATION",105536
"2013-02-20",2,"LIVING_SPECIMEN",358
"2013-02-20",3,"PRESERVED_SPECIMEN",2043
"2013-02-20",3,"LIVING_SPECIMEN",16788
"2013-02-20",4,"LIVING_SPECIMEN",1207
"2013-02-20",4,"OBSERVATION",21
"2013-02-20",4,"OCCURRENCE",10
"2013-02-20",4,"PRESERVED_SPECIMEN",8871
"2013-02-20",5,"OCCURRENCE",15902
"2013-02-20",5,"PRESERVED_SPECIMEN",50487
"2013-02-20",5,"LIVING_SPECIMEN",23741
"2013-02-20",5,"OBSERVATION",187
"2013-02-20",6,"LIVING_SPECIMEN",1052
"2013-02-20",6,"OBSERVATION",1250
"2013-02-20",6,"OCCURRENCE",2704
"2013-02-20",6,"PRESERVED_SPECIMEN",1307030
"2013-02-20",7,"OCCURRENCE",205
"2013-02-20",7,"PRESERVED_SPECIMEN",21925
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-02-20",8,"LIVING_SPECIMEN",217
"2013-05-21",0,"LIVING_SPECIMEN",421
"2013-05-21",0,"OBSERVATION",10
