"snapshot","kingdom","speciesCount"
"2012-01-18",4,201
"2012-01-18",5,3651
"2012-01-18",6,3454
"2012-01-18",7,164
"2012-03-26",1,10896
"2012-03-26",3,6
"2012-03-26",4,207
"2012-03-26",5,3652
"2012-03-26",6,3837
"2012-03-26",7,164
"2012-07-13",1,11008
"2012-07-13",3,6
"2012-07-13",4,208
"2012-07-13",5,4244
"2012-07-13",6,4147
"2012-07-13",7,164
"2012-10-31",1,11129
"2012-10-31",3,6
"2012-10-31",4,203
"2012-10-31",5,4355
"2012-10-31",6,4163
"2012-10-31",7,164
"2012-12-11",1,11134
"2012-12-11",3,6
"2012-12-11",4,203
"2012-12-11",5,4356
"2012-12-11",6,4681
"2012-12-11",7,164
"2013-02-20",1,11151
"2013-02-20",3,6
"2013-02-20",4,203
"2013-02-20",5,4361
"2013-02-20",6,4702
"2013-02-20",7,164
"2013-05-21",1,11315
"2013-05-21",3,6
"2013-05-21",4,203
"2013-05-21",5,4370
"2013-05-21",6,4709
"2013-05-21",7,164
"2013-07-09",1,11162
"2013-07-09",3,6
"2013-07-09",4,223
"2013-07-09",5,4519
"2013-07-09",6,4759
"2013-07-09",7,164
"2013-09-10",1,11164
"2013-09-10",3,6
"2013-09-10",4,223
"2013-09-10",5,4518
"2013-09-10",6,4770
"2013-09-10",7,164
"2013-12-20",1,11157
"2013-12-20",3,6
"2013-12-20",4,223
"2013-12-20",5,4362
"2013-12-20",6,4771
"2013-12-20",7,164
"2014-03-28",1,11208
"2014-03-28",3,6
"2014-03-28",4,225
"2014-03-28",5,4410
"2014-03-28",6,4773
"2014-03-28",7,165
"2014-09-08",1,11219
"2014-09-08",3,4
"2014-09-08",4,225
"2014-09-08",5,4429
"2014-09-08",6,4764
"2014-09-08",7,109
"2015-01-19",1,11457
"2015-01-19",3,5
"2015-01-19",4,243
"2015-01-19",5,4775
"2015-01-19",6,4787
"2015-01-19",7,164
"2015-04-09",1,11695
"2015-04-09",3,5
"2015-04-09",4,244
"2015-04-09",5,4831
"2015-04-09",6,4814
"2015-04-09",7,164
"2015-07-03",1,11680
"2015-07-03",3,5
"2015-07-03",4,228
"2015-07-03",5,5071
"2015-07-03",6,5126
"2015-07-03",7,164
"2015-10-01",1,11805
"2015-10-01",3,10
"2015-10-01",4,252
"2015-10-01",5,5157
"2015-10-01",6,5255
"2015-10-01",7,165
"2016-01-04",1,11936
"2016-01-04",3,10
"2016-01-04",4,256
"2016-01-04",5,5398
"2016-01-04",6,5286
"2016-01-04",7,165
"2016-04-05",1,11985
"2016-04-05",3,10
"2016-04-05",4,256
"2016-04-05",5,5443
"2016-04-05",6,5289
"2016-04-05",7,165
"2016-07-04",1,11978
"2016-07-04",3,10
"2016-07-04",4,256
"2016-07-04",5,5491
"2016-07-04",6,4333
"2016-07-04",7,165
"2016-10-07",1,11978
"2016-10-07",3,10
"2016-10-07",4,256
"2016-10-07",5,5477
"2016-10-07",6,4310
"2016-10-07",7,110
"2016-12-27",1,11991
"2016-12-27",3,13
"2016-12-27",4,257
"2016-12-27",5,5534
"2016-12-27",6,4356
"2016-12-27",7,110
"2017-04-12",1,12048
"2017-04-12",3,8
"2017-04-12",4,253
"2017-04-12",5,5530
"2017-04-12",6,4227
"2017-04-12",7,110
"2017-07-24",1,11937
"2017-07-24",3,10
"2017-07-24",4,256
"2017-07-24",5,5552
"2017-07-24",6,4363
"2017-07-24",7,110
"2017-10-12",1,11920
"2017-10-12",3,11
"2017-10-12",4,255
"2017-10-12",5,5568
"2017-10-12",6,5185
"2017-10-12",7,111
"2017-12-22",1,11942
"2017-12-22",3,11
"2017-12-22",4,262
"2017-12-22",5,5659
"2017-12-22",6,5214
"2017-12-22",7,111
"2018-04-09",1,12057
"2018-04-09",3,12
"2018-04-09",4,264
"2018-04-09",5,5686
"2018-04-09",6,5320
"2018-04-09",7,111
"2018-07-11",1,12071
"2018-07-11",3,12
"2018-07-11",4,263
"2018-07-11",5,5616
"2018-07-11",6,5343
"2018-07-11",7,164
"2018-09-28",1,12086
"2018-09-28",3,13
"2018-09-28",4,263
"2018-09-28",5,5648
"2018-09-28",6,5364
"2018-09-28",7,164
"2019-01-01",1,12498
"2019-01-01",3,13
"2019-01-01",4,266
"2019-01-01",5,5755
"2019-01-01",6,5620
"2019-01-01",7,164
"2019-04-06",1,13752
"2019-04-06",3,14
"2019-04-06",4,266
"2019-04-06",5,5813
"2019-04-06",6,5808
"2019-04-06",7,164
"2019-07-01",1,13817
"2019-07-01",3,14
"2019-07-01",4,266
"2019-07-01",5,5822
"2019-07-01",6,5841
"2019-07-01",7,164
"2019-10-09",1,13820
"2019-10-09",3,14
"2019-10-09",4,267
"2019-10-09",5,5823
"2019-10-09",6,5870
"2019-10-09",7,164
"2020-01-01",1,13836
"2020-01-01",3,14
"2020-01-01",4,267
"2020-01-01",5,5861
"2020-01-01",6,5874
"2020-01-01",7,164
"2020-04-01",1,13891
"2020-04-01",3,14
"2020-04-01",4,268
"2020-04-01",5,5868
"2020-04-01",6,5870
"2020-04-01",7,164
"2020-07-01",1,13991
"2020-07-01",3,22
"2020-07-01",4,267
"2020-07-01",5,5873
"2020-07-01",6,5910
"2020-07-01",7,165
"2020-10-01",1,14030
"2020-10-01",3,22
"2020-10-01",4,267
"2020-10-01",5,5877
"2020-10-01",6,5973
"2020-10-01",7,165
"2021-01-01",1,14059
"2021-01-01",3,22
"2021-01-01",4,267
"2021-01-01",5,5874
"2021-01-01",6,5996
"2021-01-01",7,165
"2021-04-01",1,14093
"2021-04-01",3,22
"2021-04-01",4,269
"2021-04-01",5,6005
"2021-04-01",6,6028
"2021-04-01",7,165
"2021-07-01",1,14101
"2021-07-01",3,22
"2021-07-01",4,269
"2021-07-01",5,6017
"2021-07-01",6,6037
"2021-07-01",7,165
"2021-10-01",1,14457
"2021-10-01",3,25
"2021-10-01",4,273
"2021-10-01",5,6468
"2021-10-01",6,6062
"2021-10-01",7,165
