"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"OBSERVATION",222
"2016-01-04",1,"HUMAN_OBSERVATION",2392
"2016-12-27",6,"PRESERVED_SPECIMEN",1833
"2017-04-12",1,"UNKNOWN",22
"2016-10-07",6,"PRESERVED_SPECIMEN",1822
"2009-06-17",1,"PRESERVED_SPECIMEN",294
"2016-07-04",0,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"UNKNOWN",2
"2013-12-20",1,"OBSERVATION",222
"2015-07-03",4,"UNKNOWN",16
"2009-09-25",6,"PRESERVED_SPECIMEN",38
"2007-12-19",6,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",1848
"2013-02-20",1,"PRESERVED_SPECIMEN",447
"2013-05-21",6,"PRESERVED_SPECIMEN",46
"2018-07-11",5,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",222
"2009-04-06",1,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",644
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2015-07-03",5,"UNKNOWN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",359
"2012-07-13",1,"PRESERVED_SPECIMEN",607
"2018-07-11",6,"PRESERVED_SPECIMEN",1850
"2011-06-10",1,"UNKNOWN",1
"2009-04-06",1,"OBSERVATION",242
"2017-04-12",3,"UNKNOWN",17
"2011-02-21",1,"UNKNOWN",2
"2015-01-19",1,"HUMAN_OBSERVATION",1637
"2017-07-24",1,"OBSERVATION",222
"2019-07-01",6,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",72
"2018-09-28",1,"PRESERVED_SPECIMEN",957
"2012-03-26",1,"UNKNOWN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",600
"2016-12-27",1,"HUMAN_OBSERVATION",3352
"2013-09-10",1,"HUMAN_OBSERVATION",563
"2014-09-08",6,"PRESERVED_SPECIMEN",49
"2010-07-26",1,"PRESERVED_SPECIMEN",358
"2011-02-21",1,"OBSERVATION",453
"2017-04-12",4,"UNKNOWN",139
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",19
"2018-07-11",0,"HUMAN_OBSERVATION",15
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",222
"2017-12-22",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"OBSERVATION",235
"2019-10-09",6,"HUMAN_OBSERVATION",54
"2017-04-12",5,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",155
"2018-07-11",1,"HUMAN_OBSERVATION",6947
"2015-07-03",1,"PRESERVED_SPECIMEN",683
"2018-09-28",3,"PRESERVED_SPECIMEN",19
"2017-12-22",1,"PRESERVED_SPECIMEN",945
"2012-10-31",6,"PRESERVED_SPECIMEN",46
"2018-04-09",6,"LIVING_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",299
"2017-04-12",6,"UNKNOWN",1766
"2008-04-01",1,"PRESERVED_SPECIMEN",299
"2009-06-17",6,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",155
"2009-12-16",1,"PRESERVED_SPECIMEN",299
"2012-01-18",1,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",46
"2015-01-19",1,"OBSERVATION",222
"2013-07-09",1,"PRESERVED_SPECIMEN",469
"2019-04-06",1,"PRESERVED_SPECIMEN",965
"2017-10-12",6,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",222
"2008-10-10",1,"UNKNOWN",2
"2013-09-10",1,"OBSERVATION",222
"2016-07-04",6,"PRESERVED_SPECIMEN",1822
"2018-09-28",5,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",46
"2012-07-13",6,"PRESERVED_SPECIMEN",46
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",222
"2013-05-21",1,"OBSERVATION",505
"2016-04-05",1,"UNKNOWN",19
"2019-10-09",6,"LIVING_SPECIMEN",2
"2017-07-24",6,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",615
"2018-09-28",6,"PRESERVED_SPECIMEN",1848
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2012-01-18",6,"PRESERVED_SPECIMEN",46
"2015-10-01",1,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",5
"2019-04-06",3,"PRESERVED_SPECIMEN",19
"2010-07-26",6,"PRESERVED_SPECIMEN",38
"2018-04-09",1,"UNKNOWN",3
"2017-10-12",0,"UNKNOWN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",601
"2019-04-06",4,"PRESERVED_SPECIMEN",163
"2018-09-28",0,"HUMAN_OBSERVATION",15
"2018-07-11",6,"HUMAN_OBSERVATION",39
"2017-10-12",1,"UNKNOWN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",68
"2017-12-22",6,"PRESERVED_SPECIMEN",77
"2015-04-09",1,"PRESERVED_SPECIMEN",624
"2019-04-06",5,"PRESERVED_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",38
"2018-09-28",1,"HUMAN_OBSERVATION",6967
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2019-10-09",1,"UNKNOWN",71
"2017-07-24",1,"UNKNOWN",22
"2009-12-16",6,"PRESERVED_SPECIMEN",38
"2013-07-09",6,"PRESERVED_SPECIMEN",46
"2019-04-06",6,"PRESERVED_SPECIMEN",1877
"2017-10-12",3,"UNKNOWN",26
"2019-01-01",0,"HUMAN_OBSERVATION",15
"2019-01-01",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",19
"2008-06-27",1,"UNKNOWN",3
"2016-10-07",1,"HUMAN_OBSERVATION",2405
"2017-12-22",1,"HUMAN_OBSERVATION",5944
"2017-10-12",4,"UNKNOWN",139
"2019-01-01",1,"HUMAN_OBSERVATION",7193
"2011-09-05",6,"PRESERVED_SPECIMEN",46
"2014-03-28",1,"PRESERVED_SPECIMEN",496
"2019-04-06",0,"HUMAN_OBSERVATION",15
"2019-07-01",0,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",453
"2012-03-26",1,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"LIVING_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",4
"2017-10-12",5,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",10610
"2019-07-01",1,"PRESERVED_SPECIMEN",930
"2011-06-10",6,"PRESERVED_SPECIMEN",46
"2015-10-01",0,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"UNKNOWN",3
"2010-07-26",1,"OBSERVATION",254
"2017-10-12",6,"UNKNOWN",1758
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",40
"2013-09-10",1,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",1624
"2015-04-09",6,"PRESERVED_SPECIMEN",57
"2015-10-01",1,"PRESERVED_SPECIMEN",685
"2012-12-11",1,"PRESERVED_SPECIMEN",443
"2009-09-25",1,"UNKNOWN",2
"2007-12-19",1,"UNKNOWN",2
"2013-05-21",1,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",39
"2017-04-12",0,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",222
"2019-10-09",6,"UNKNOWN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2019-07-01",3,"PRESERVED_SPECIMEN",19
"2017-07-24",6,"UNKNOWN",4
"2017-12-22",1,"OBSERVATION",222
"2009-09-25",1,"OBSERVATION",242
"2013-12-20",1,"PRESERVED_SPECIMEN",494
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",646
"2008-04-01",1,"OBSERVATION",222
"2008-12-17",1,"PRESERVED_SPECIMEN",289
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2019-07-01",4,"PRESERVED_SPECIMEN",163
"2017-07-24",0,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"UNKNOWN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",294
"2015-04-09",1,"HUMAN_OBSERVATION",1637
"2019-01-01",6,"HUMAN_OBSERVATION",39
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",117
"2019-07-01",5,"PRESERVED_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",914
"2015-10-01",4,"PRESERVED_SPECIMEN",155
"2016-07-04",1,"HUMAN_OBSERVATION",2405
"2015-01-19",5,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",222
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",606
"2018-09-28",6,"LIVING_SPECIMEN",2
"2019-04-06",6,"HUMAN_OBSERVATION",39
"2019-07-01",6,"PRESERVED_SPECIMEN",1881
"2012-03-26",1,"PRESERVED_SPECIMEN",359
"2015-10-01",5,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",299
"2015-01-19",6,"UNKNOWN",72
"2012-10-31",1,"UNKNOWN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",16
"2016-12-27",6,"UNKNOWN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",19
"2015-10-01",6,"PRESERVED_SPECIMEN",1885
"2012-12-11",6,"PRESERVED_SPECIMEN",46
"2012-10-31",1,"OBSERVATION",505
"2014-03-28",1,"HUMAN_OBSERVATION",587
"2019-07-01",0,"HUMAN_OBSERVATION",15
"2017-04-12",5,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"OBSERVATION",242
"2017-12-22",6,"LIVING_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",155
"2013-12-20",6,"PRESERVED_SPECIMEN",46
"2015-04-09",1,"OBSERVATION",222
"2013-02-20",1,"OBSERVATION",505
"2010-11-17",1,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",5
"2018-07-11",6,"UNKNOWN",4
"2019-07-01",1,"HUMAN_OBSERVATION",10614
"2015-07-03",1,"HUMAN_OBSERVATION",1642
"2017-04-12",6,"PRESERVED_SPECIMEN",77
"2008-12-17",6,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",222
"2013-09-10",1,"PRESERVED_SPECIMEN",492
"2017-07-24",5,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"OBSERVATION",222
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"UNKNOWN",3
"2019-04-06",6,"LIVING_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",300
"2009-04-06",6,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",2
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1839
"2012-01-18",1,"OBSERVATION",453
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",719
"2018-04-09",0,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",46
"2014-03-28",1,"OBSERVATION",222
"2016-10-07",1,"UNKNOWN",19
"2012-03-26",6,"PRESERVED_SPECIMEN",46
"2017-04-12",1,"HUMAN_OBSERVATION",3374
"2008-06-27",6,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"UNKNOWN",4
"2019-01-01",1,"UNKNOWN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",881
"2010-04-01",1,"UNKNOWN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"UNKNOWN",3
"2015-07-03",1,"OBSERVATION",222
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",19
"2009-12-16",1,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",1
"2010-04-01",1,"OBSERVATION",254
"2019-04-06",1,"UNKNOWN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",843
"2019-10-09",0,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"OBSERVATION",254
"2017-12-22",3,"UNKNOWN",26
"2013-07-09",1,"OBSERVATION",505
"2016-04-05",4,"PRESERVED_SPECIMEN",155
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"HUMAN_OBSERVATION",39
"2018-04-09",3,"PRESERVED_SPECIMEN",19
"2014-09-08",1,"UNKNOWN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",932
"2013-09-10",6,"PRESERVED_SPECIMEN",46
"2011-09-05",1,"UNKNOWN",1
"2018-09-28",6,"UNKNOWN",4
"2017-12-22",4,"UNKNOWN",139
"2016-01-04",0,"PRESERVED_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",4
