"snapshot","year","occurrenceCount"
"2020-07-01",2011,91
"2020-07-01",2012,124
"2020-07-01",2013,251
"2020-07-01",2014,83
"2020-07-01",2015,208
"2020-07-01",2016,6139
"2020-07-01",2017,5934
"2020-07-01",2018,5858
"2020-07-01",2019,12086
"2020-10-01",2004,4
"2020-10-01",2005,13
"2020-10-01",2006,195
"2020-10-01",2007,8
"2020-10-01",2008,7
"2020-10-01",2009,37
"2020-10-01",2010,9
"2020-10-01",2011,91
"2020-10-01",2012,124
"2020-10-01",2013,251
"2020-10-01",2014,83
"2020-10-01",2015,208
"2020-10-01",2016,6139
"2020-10-01",2017,5934
"2020-10-01",2018,5858
"2020-10-01",2019,12086
"2021-01-01",2004,4
"2021-01-01",2005,13
"2021-01-01",2006,195
"2021-01-01",2007,8
"2021-01-01",2008,7
"2021-01-01",2009,37
"2021-01-01",2010,9
"2021-01-01",2011,91
"2021-01-01",2012,124
"2021-01-01",2013,251
"2021-01-01",2014,83
"2021-01-01",2015,208
"2021-01-01",2016,6139
"2021-01-01",2017,5934
"2021-01-01",2018,5858
"2021-01-01",2019,12086
"2021-04-01",2004,4
"2021-04-01",2005,13
"2021-04-01",2006,195
"2021-04-01",2007,8
"2021-04-01",2008,7
"2021-04-01",2009,37
"2021-04-01",2010,9
"2021-04-01",2011,91
"2021-04-01",2012,124
"2021-04-01",2013,251
"2021-04-01",2014,83
"2021-04-01",2015,208
"2021-04-01",2016,6139
"2021-04-01",2017,5934
"2021-04-01",2018,5858
"2021-04-01",2019,12086
"2021-07-01",2004,4
"2021-07-01",2005,13
"2021-07-01",2006,212
"2021-07-01",2007,8
"2021-07-01",2008,7
"2021-07-01",2009,37
"2021-07-01",2010,9
"2021-07-01",2011,91
"2021-07-01",2012,166
"2021-07-01",2013,292
"2021-07-01",2014,222
"2021-07-01",2015,237
"2021-07-01",2016,6146
"2021-07-01",2017,6050
"2021-07-01",2018,5944
"2021-07-01",2019,12175
"2021-07-01",2020,13324
"2021-10-01",2004,4
"2021-10-01",2005,13
"2021-10-01",2006,212
"2021-10-01",2007,8
"2021-10-01",2008,7
"2021-10-01",2009,37
"2021-10-01",2010,9
"2021-10-01",2011,91
"2021-10-01",2012,166
"2021-10-01",2013,292
"2021-10-01",2014,222
"2021-10-01",2015,237
"2021-10-01",2016,6146
"2021-10-01",2017,6050
"2021-10-01",2018,5944
"2021-10-01",2019,12175
"2021-10-01",2020,13324
"2022-01-01",2004,4
"2022-01-01",2005,13
"2022-01-01",2006,212
"2022-01-01",2007,8
"2022-01-01",2008,7
"2022-01-01",2009,37
"2022-01-01",2010,9
"2022-01-01",2011,91
"2022-01-01",2012,166
"2022-01-01",2013,292
"2022-01-01",2014,222
"2022-01-01",2015,237
"2022-01-01",2016,6146
"2022-01-01",2017,6050
"2022-01-01",2018,5944
"2022-01-01",2019,12175
"2022-01-01",2020,13324
"2022-04-01",2004,4
"2022-04-01",2005,13
"2022-04-01",2006,212
"2022-04-01",2007,8
"2022-04-01",2008,7
"2022-04-01",2009,37
"2022-04-01",2010,9
"2022-04-01",2011,91
"2022-04-01",2012,166
"2022-04-01",2013,297
"2022-04-01",2014,229
"2022-04-01",2015,238
"2022-04-01",2016,6145
"2022-04-01",2017,6062
"2022-04-01",2018,5970
"2022-04-01",2019,12182
"2022-04-01",2020,13355
"2022-04-01",2021,17979
"2022-07-01",2004,4
"2022-07-01",2005,13
"2022-07-01",2006,212
"2022-07-01",2007,8
"2022-07-01",2008,7
"2022-07-01",2009,37
"2022-07-01",2010,9
"2022-07-01",2011,91
"2022-07-01",2012,166
"2022-07-01",2013,297
"2022-07-01",2014,229
"2022-07-01",2015,238
"2022-07-01",2016,6145
"2022-07-01",2017,6062
"2022-07-01",2018,5970
"2022-07-01",2019,12182
"2022-07-01",2020,13355
"2022-07-01",2021,17979
"2022-10-01",2004,4
"2022-10-01",2005,13
"2022-10-01",2006,212
"2022-10-01",2007,8
"2022-10-01",2008,7
"2022-10-01",2009,37
"2022-10-01",2010,9
"2022-10-01",2011,91
"2022-10-01",2012,166
"2022-10-01",2013,297
"2022-10-01",2014,229
"2022-10-01",2015,238
"2022-10-01",2016,6145
"2022-10-01",2017,6062
"2022-10-01",2018,5970
"2022-10-01",2019,12182
"2022-10-01",2020,13355
"2022-10-01",2021,17979
"2023-01-01",2004,4
"2023-01-01",2005,13
"2023-01-01",2006,212
"2023-01-01",2007,8
"2023-01-01",2008,7
"2023-01-01",2009,37
"2023-01-01",2010,9
"2023-01-01",2011,91
"2023-01-01",2012,166
"2023-01-01",2013,297
"2023-01-01",2014,229
"2023-01-01",2015,238
"2023-01-01",2016,6145
"2023-01-01",2017,6062
"2023-01-01",2018,5970
"2023-01-01",2019,12182
"2023-01-01",2020,13355
"2023-01-01",2021,17979
"2023-04-01",2004,4
"2023-04-01",2005,13
"2023-04-01",2006,212
"2023-04-01",2007,8
"2023-04-01",2008,7
"2023-04-01",2009,37
"2023-04-01",2010,9
"2023-04-01",2011,91
"2023-04-01",2012,166
"2023-04-01",2013,297
"2023-04-01",2014,229
"2023-04-01",2015,238
"2023-04-01",2016,6145
"2023-04-01",2017,6062
"2023-04-01",2018,5970
"2023-04-01",2019,12182
"2023-04-01",2020,13355
"2023-04-01",2021,17979
"2023-07-01",2004,4
"2023-07-01",2005,13
"2023-07-01",2006,212
"2023-07-01",2007,8
"2023-07-01",2008,7
"2023-07-01",2009,37
"2023-07-01",2010,9
"2023-07-01",2011,91
"2023-07-01",2012,166
"2023-07-01",2013,297
"2023-07-01",2014,229
"2023-07-01",2015,238
"2023-07-01",2016,6145
"2023-07-01",2017,6062
"2023-07-01",2018,5970
"2023-07-01",2019,12182
"2023-07-01",2020,13355
"2023-07-01",2021,17979
"2023-10-01",2004,4
"2023-10-01",2005,13
"2023-10-01",2006,216
"2023-10-01",2007,8
"2023-10-01",2008,7
"2023-10-01",2009,37
"2023-10-01",2010,9
"2023-10-01",2011,91
"2023-10-01",2012,166
"2023-10-01",2013,298
"2023-10-01",2014,242
"2023-10-01",2015,241
"2023-10-01",2016,6146
"2023-10-01",2017,6062
"2023-10-01",2018,5986
"2023-10-01",2019,12186
"2023-10-01",2020,13361
"2023-10-01",2021,18105
"2023-10-01",2022,18097
"2024-01-01",2004,4
"2024-01-01",2005,13
"2024-01-01",2006,216
"2024-01-01",2007,8
"2024-01-01",2008,7
"2024-01-01",2009,37
"2024-01-01",2010,9
"2024-01-01",2011,91
"2024-01-01",2012,166
"2024-01-01",2013,298
"2024-01-01",2014,242
"2024-01-01",2015,241
"2024-01-01",2016,6146
"2024-01-01",2017,6062
"2024-01-01",2018,5986
"2024-01-01",2019,12186
"2024-01-01",2020,13361
"2024-01-01",2021,18105
"2024-01-01",2022,18097
"2024-04-01",2004,4
"2024-04-01",2005,13
"2024-04-01",2006,216
"2024-04-01",2007,8
"2024-04-01",2008,7
"2024-04-01",2009,37
"2024-04-01",2010,9
"2024-04-01",2011,91
"2024-04-01",2012,166
"2024-04-01",2013,298
"2024-04-01",2014,242
"2024-04-01",2015,241
"2024-04-01",2016,6146
"2024-04-01",2017,6062
"2024-04-01",2018,5986
"2024-04-01",2019,12186
"2024-04-01",2020,13361
"2024-04-01",2021,18105
"2024-04-01",2022,18097
