"snapshot","day","speciesCount"
"2018-07-11",35,5
"2017-12-22",9,26
"2018-07-11",36,11
"2017-12-22",10,32
"2018-07-11",37,3
"2017-12-22",11,30
"2018-07-11",38,20
"2017-12-22",12,51
"2018-07-11",39,14
"2017-12-22",13,48
"2018-07-11",40,4
"2017-12-22",14,28
"2018-07-11",41,5
"2017-12-22",15,36
"2018-07-11",42,34
"2017-12-22",16,21
"2018-07-11",43,29
"2017-12-22",17,16
"2018-07-11",44,18
"2017-12-22",18,23
"2018-07-11",45,48
"2018-07-11",46,40
"2018-07-11",47,13
"2018-07-11",48,11
"2017-12-22",22,20
"2018-07-11",49,31
"2018-07-11",50,16
"2018-07-11",51,9
"2018-07-11",52,30
"2018-07-11",53,8
"2018-07-11",54,12
"2017-12-22",28,16
"2018-07-11",55,13
"2017-12-22",29,1
"2018-07-11",56,32
"2018-07-11",57,18
"2018-07-11",59,17
"2017-12-22",33,7
"2018-07-11",60,2
"2017-12-22",34,9
"2018-07-11",61,18
"2017-12-22",35,5
"2018-07-11",62,2
"2017-12-22",36,11
"2017-12-22",37,3
"2017-12-22",38,20
"2018-07-11",65,19
"2017-12-22",39,14
"2017-12-22",40,4
"2018-07-11",67,19
"2017-12-22",41,5
"2018-07-11",68,7
"2017-12-22",42,34
"2017-12-22",43,29
"2018-07-11",70,7
"2017-12-22",44,18
"2018-07-11",71,16
"2017-12-22",45,48
"2018-07-11",72,8
"2017-12-22",46,40
"2018-07-11",73,15
"2017-12-22",47,13
"2018-07-11",74,3
"2017-12-22",48,11
"2018-07-11",75,2
"2017-12-22",49,31
"2018-07-11",76,7
"2017-12-22",50,16
"2018-07-11",77,22
"2017-12-22",51,9
"2018-07-11",78,1
"2017-12-22",52,30
"2018-07-11",79,4
"2017-12-22",53,8
"2018-07-11",80,31
"2017-12-22",54,12
"2018-07-11",81,10
"2017-12-22",55,13
"2018-07-11",82,22
"2017-12-22",56,32
"2018-07-11",83,3
"2017-12-22",57,18
"2018-07-11",84,3
"2018-07-11",85,8
"2017-12-22",59,17
"2018-07-11",86,13
"2017-12-22",60,2
"2018-07-11",87,14
"2017-12-22",61,18
"2018-07-11",88,28
"2017-12-22",62,2
"2018-07-11",89,20
"2018-07-11",90,24
"2018-07-11",91,10
"2017-12-22",65,19
"2018-07-11",93,14
"2017-12-22",67,19
"2018-07-11",94,7
"2017-12-22",68,7
"2018-07-11",95,20
"2018-07-11",96,23
"2017-12-22",70,7
"2018-07-11",97,9
"2017-12-22",71,16
"2018-07-11",98,82
"2017-12-22",72,8
"2018-07-11",99,7
"2017-12-22",73,15
"2018-07-11",100,16
"2017-12-22",74,3
"2018-07-11",101,1
"2017-12-22",75,2
"2018-07-11",102,1
"2017-12-22",76,7
"2018-07-11",103,4
"2017-12-22",77,22
"2018-07-11",104,38
"2017-12-22",78,1
"2017-12-22",79,4
"2018-07-11",106,24
"2017-12-22",80,31
"2018-07-11",107,11
"2017-12-22",81,10
"2018-07-11",108,11
"2017-12-22",82,22
"2017-12-22",83,3
"2018-07-11",110,15
"2017-12-22",84,3
"2018-07-11",111,7
"2017-12-22",85,8
"2018-07-11",112,15
"2017-12-22",86,13
"2018-07-11",113,45
"2017-12-22",87,14
"2018-07-11",114,32
"2017-12-22",88,28
"2018-07-11",115,21
"2017-12-22",89,20
"2018-07-11",116,45
"2017-12-22",90,24
"2018-07-11",117,7
"2017-12-22",91,10
"2018-07-11",118,17
"2018-07-11",119,7
"2017-12-22",93,14
"2018-07-11",120,39
"2017-12-22",94,7
"2018-07-11",121,16
"2017-12-22",95,20
"2018-07-11",122,18
"2017-12-22",96,23
"2018-07-11",123,90
"2017-12-22",97,9
"2018-07-11",124,119
"2017-12-22",98,82
"2018-07-11",125,56
"2017-12-22",99,7
"2018-07-11",126,134
"2017-12-22",100,16
"2018-07-11",127,99
"2017-12-22",101,1
"2018-07-11",128,151
"2017-12-22",102,1
"2018-07-11",129,168
"2017-12-22",103,4
"2018-07-11",130,146
"2017-12-22",104,38
"2018-07-11",131,143
"2018-07-11",132,181
"2017-12-22",106,24
"2018-07-11",133,161
"2017-12-22",107,11
"2018-07-11",134,142
"2017-12-22",108,11
"2018-07-11",135,176
"2018-07-11",136,167
"2017-12-22",110,15
"2018-07-11",137,179
"2017-12-22",111,7
"2018-07-11",138,53
"2017-12-22",112,15
"2018-07-11",139,64
"2017-12-22",113,45
"2018-07-11",140,33
"2017-12-22",114,32
"2018-07-11",141,51
"2017-12-22",115,21
"2018-07-11",142,23
"2017-12-22",116,45
"2018-07-11",143,70
"2017-12-22",117,7
"2018-07-11",144,17
"2017-12-22",118,17
"2018-07-11",145,16
"2017-12-22",119,7
"2018-07-11",146,65
"2017-12-22",120,39
"2018-07-11",147,35
"2017-12-22",121,16
"2018-07-11",148,109
"2017-12-22",122,18
"2018-07-11",149,81
"2017-12-22",123,90
"2018-07-11",150,51
"2017-12-22",124,119
"2018-07-11",151,32
"2017-12-22",125,56
"2018-07-11",152,59
"2017-12-22",126,134
"2018-07-11",153,43
"2017-12-22",127,99
"2018-07-11",154,51
"2017-12-22",128,151
"2018-07-11",155,25
"2017-12-22",129,168
"2018-07-11",156,48
"2017-12-22",130,146
"2018-07-11",157,22
"2017-12-22",131,143
"2018-07-11",158,27
"2017-12-22",132,181
"2018-07-11",159,32
"2017-12-22",133,161
"2018-07-11",160,33
"2017-12-22",134,142
"2018-07-11",161,84
"2017-12-22",135,176
"2018-07-11",162,84
"2017-12-22",136,167
"2018-07-11",163,95
"2017-12-22",137,179
"2018-07-11",164,82
"2017-12-22",138,53
"2018-07-11",165,69
"2017-12-22",139,64
"2018-07-11",166,71
"2017-12-22",140,33
"2018-07-11",167,89
"2017-12-22",141,51
"2018-07-11",168,35
"2017-12-22",142,23
"2018-07-11",169,74
"2017-12-22",143,70
"2018-07-11",170,55
"2017-12-22",144,17
"2018-07-11",171,23
"2017-12-22",145,16
"2018-07-11",172,78
"2017-12-22",146,65
"2018-07-11",173,17
"2017-12-22",147,35
"2018-07-11",174,18
"2017-12-22",148,109
"2017-12-22",149,81
"2017-12-22",150,51
"2018-07-11",177,15
"2017-12-22",151,32
"2018-07-11",178,1
"2017-12-22",152,59
"2018-07-11",179,8
"2017-12-22",153,43
"2018-07-11",180,6
"2017-12-22",154,51
"2018-07-11",181,55
"2017-12-22",155,25
"2018-07-11",182,31
"2017-12-22",156,48
"2017-12-22",157,22
"2018-07-11",184,14
"2017-12-22",158,27
"2018-07-11",185,44
"2017-12-22",159,32
"2018-07-11",186,25
"2017-12-22",160,33
"2018-07-11",187,64
"2017-12-22",161,84
"2018-07-11",188,79
"2017-12-22",162,84
"2018-07-11",189,98
"2017-12-22",163,95
"2018-07-11",190,85
"2017-12-22",164,82
"2018-07-11",191,106
"2017-12-22",165,69
"2018-07-11",192,97
"2017-12-22",166,71
"2018-07-11",193,138
"2017-12-22",167,89
"2018-07-11",194,93
"2017-12-22",168,35
"2018-07-11",195,88
"2017-12-22",169,74
"2018-07-11",196,83
"2017-12-22",170,55
"2018-07-11",197,60
"2017-12-22",171,23
"2018-07-11",198,51
"2017-12-22",172,78
"2018-07-11",199,56
"2017-12-22",173,17
"2018-07-11",200,14
"2017-12-22",174,18
"2018-07-11",201,62
"2018-07-11",202,57
"2018-07-11",203,51
"2017-12-22",177,15
"2018-07-11",204,20
"2017-12-22",178,1
"2018-07-11",205,44
"2017-12-22",179,8
"2018-07-11",206,22
"2017-12-22",180,6
"2018-07-11",207,72
"2017-12-22",181,55
"2018-07-11",208,11
"2017-12-22",182,31
"2018-07-11",209,11
"2017-12-22",184,14
"2018-07-11",211,19
"2017-12-22",185,44
"2018-07-11",212,17
"2017-12-22",186,25
"2018-07-11",213,5
"2017-12-22",187,64
"2018-07-11",214,9
"2017-12-22",188,79
"2018-07-11",215,7
"2017-12-22",189,98
"2018-07-11",216,125
"2017-12-22",190,85
"2018-07-11",217,16
"2017-12-22",191,106
"2018-07-11",218,111
"2017-12-22",192,97
"2018-07-11",219,27
"2017-12-22",193,138
"2018-07-11",220,26
"2017-12-22",194,93
"2018-07-11",221,59
"2017-12-22",195,88
"2018-07-11",222,42
"2017-12-22",196,83
"2018-07-11",223,68
"2017-12-22",197,60
"2018-07-11",224,69
"2017-12-22",198,51
"2018-07-11",225,89
"2017-12-22",199,56
"2018-07-11",226,73
"2017-12-22",200,14
"2018-07-11",227,77
"2017-12-22",201,62
"2018-07-11",228,71
"2017-12-22",202,57
"2018-07-11",229,36
"2017-12-22",203,51
"2018-07-11",230,88
"2017-12-22",204,20
"2018-07-11",231,40
"2017-12-22",205,44
"2018-07-11",232,50
"2017-12-22",206,22
"2018-07-11",233,73
"2017-12-22",207,72
"2018-07-11",234,55
"2017-12-22",208,11
"2018-07-11",235,143
"2017-12-22",209,11
"2018-07-11",236,143
"2018-07-11",237,158
"2017-12-22",211,19
"2018-07-11",238,142
"2017-12-22",212,17
"2018-07-11",239,152
"2017-12-22",213,5
"2018-07-11",240,151
"2017-12-22",214,9
"2018-07-11",241,159
"2017-12-22",215,7
"2018-07-11",242,165
"2017-12-22",216,125
"2018-07-11",243,128
"2017-12-22",217,16
"2018-07-11",244,134
"2017-12-22",218,111
"2018-07-11",245,82
"2017-12-22",219,27
"2018-07-11",246,97
"2017-12-22",220,26
"2018-07-11",247,109
"2017-12-22",221,59
"2018-07-11",248,95
"2017-12-22",222,42
"2018-07-11",249,104
"2017-12-22",223,68
"2018-07-11",250,61
"2017-12-22",224,69
"2018-07-11",251,23
"2017-12-22",225,89
"2017-12-22",226,73
"2018-07-11",253,6
"2017-12-22",227,77
"2018-07-11",254,19
"2017-12-22",228,71
"2018-07-11",255,57
"2017-12-22",229,36
"2018-07-11",256,57
"2017-12-22",230,88
"2018-07-11",257,10
"2017-12-22",231,40
"2018-07-11",258,26
"2017-12-22",232,50
"2018-07-11",259,70
"2017-12-22",233,73
"2018-07-11",260,31
"2017-12-22",234,55
"2018-07-11",261,60
"2017-12-22",235,143
"2018-07-11",262,111
"2017-12-22",236,143
"2018-07-11",263,21
"2017-12-22",237,158
"2018-07-11",264,44
"2017-12-22",238,142
"2018-07-11",265,26
"2017-12-22",239,152
"2018-07-11",266,63
"2017-12-22",240,151
"2018-07-11",267,72
"2017-12-22",241,159
"2018-07-11",268,83
"2017-12-22",242,165
"2018-07-11",269,76
"2017-12-22",243,128
"2018-07-11",270,102
"2017-12-22",244,134
"2018-07-11",271,57
"2017-12-22",245,82
"2018-07-11",272,36
"2017-12-22",246,97
"2018-07-11",273,40
"2017-12-22",247,109
"2018-07-11",274,17
"2017-12-22",248,95
"2018-07-11",275,10
"2017-12-22",249,104
"2018-07-11",276,60
"2017-12-22",250,61
"2018-07-11",277,43
"2017-12-22",251,23
"2018-07-11",278,26
"2018-07-11",279,15
"2017-12-22",253,6
"2018-07-11",280,15
"2017-12-22",254,19
"2018-07-11",281,33
"2017-12-22",255,57
"2017-12-22",256,57
"2018-07-11",283,36
"2017-12-22",257,10
"2018-07-11",284,8
"2017-12-22",258,26
"2018-07-11",285,41
"2017-12-22",259,70
"2018-07-11",286,10
"2017-12-22",260,31
"2018-07-11",287,64
"2017-12-22",261,60
"2018-07-11",288,32
"2017-12-22",262,111
"2018-07-11",289,40
"2017-12-22",263,21
"2018-07-11",290,6
"2017-12-22",264,44
"2018-07-11",291,34
"2017-12-22",265,26
"2018-07-11",292,14
"2017-12-22",266,63
"2018-07-11",293,27
"2017-12-22",267,72
"2018-07-11",294,49
"2017-12-22",268,83
"2018-07-11",295,21
"2017-12-22",269,76
"2018-07-11",296,21
"2017-12-22",270,102
"2018-07-11",297,25
"2017-12-22",271,57
"2018-07-11",298,28
"2017-12-22",272,36
"2018-07-11",299,24
"2017-12-22",273,40
"2018-07-11",300,33
"2017-12-22",274,17
"2018-07-11",301,8
"2017-12-22",275,10
"2018-07-11",302,32
"2017-12-22",276,60
"2018-07-11",303,23
"2017-12-22",277,43
"2018-07-11",304,35
"2017-12-22",278,26
"2018-07-11",305,21
"2017-12-22",279,15
"2018-07-11",306,28
"2017-12-22",280,15
"2018-07-11",307,17
"2017-12-22",281,33
"2018-07-11",309,4
"2017-12-22",283,36
"2018-07-11",310,43
"2017-12-22",284,8
"2018-07-11",311,12
"2017-12-22",285,41
"2018-07-11",312,21
"2017-12-22",286,10
"2018-07-11",313,1
"2017-12-22",287,64
"2017-12-22",288,32
"2018-07-11",315,24
"2017-12-22",289,40
"2017-12-22",290,6
"2018-07-11",317,15
"2017-12-22",291,34
"2018-07-11",318,3
"2017-12-22",292,14
"2018-07-11",319,34
"2017-12-22",293,27
"2018-07-11",320,3
"2017-12-22",294,49
"2018-07-11",321,2
"2017-12-22",295,21
"2018-07-11",322,18
"2017-12-22",296,21
"2017-12-22",297,25
"2018-07-11",324,20
"2017-12-22",298,28
"2017-12-22",299,24
"2018-07-11",326,1
"2017-12-22",300,33
"2018-07-11",327,32
"2017-12-22",301,8
"2018-07-11",328,53
"2017-12-22",302,32
"2018-07-11",329,48
"2017-12-22",303,23
"2018-07-11",330,67
"2017-12-22",304,35
"2018-07-11",331,44
"2017-12-22",305,21
"2018-07-11",332,1
"2017-12-22",306,28
"2018-07-11",333,13
"2017-12-22",307,17
"2018-07-11",334,44
"2018-07-11",335,51
"2017-12-22",309,4
"2018-07-11",336,20
"2017-12-22",310,43
"2017-12-22",311,12
"2018-07-11",338,13
"2017-12-22",312,21
"2018-07-11",339,7
"2017-12-22",313,1
"2017-12-22",315,24
"2017-12-22",317,15
"2018-07-11",344,1
"2017-12-22",318,3
"2017-12-22",319,34
"2018-07-11",346,20
"2017-12-22",320,3
"2017-12-22",321,2
"2018-07-11",348,16
"2017-12-22",322,18
"2017-12-22",324,20
"2018-07-11",351,20
"2018-07-11",352,3
"2017-12-22",326,1
"2017-12-22",327,32
"2018-07-11",354,1
"2017-12-22",328,53
"2018-07-11",355,14
"2017-12-22",329,48
"2017-12-22",330,67
"2017-12-22",331,44
"2017-12-22",332,1
"2018-07-11",359,6
"2017-12-22",333,13
"2017-12-22",334,44
"2017-12-22",335,51
"2018-07-11",362,18
"2017-12-22",336,20
"2018-07-11",363,21
"2018-07-11",364,17
"2017-12-22",338,13
"2018-07-11",365,24
"2017-12-22",339,7
"2018-07-11",366,29
"2017-12-22",344,1
"2017-12-22",346,20
"2018-04-09",1,7
"2017-12-22",348,16
"2018-04-09",2,6
"2018-04-09",3,2
"2017-12-22",351,20
"2018-04-09",5,6
"2017-12-22",352,3
"2018-04-09",7,4
"2017-12-22",354,1
"2018-04-09",8,23
"2017-12-22",355,14
"2018-04-09",9,26
"2018-04-09",10,32
"2018-04-09",11,30
"2018-04-09",12,51
"2017-12-22",359,6
"2018-04-09",13,48
"2018-04-09",14,28
"2018-04-09",15,36
"2017-12-22",362,18
"2018-04-09",16,21
"2017-12-22",363,21
"2018-04-09",17,16
"2017-12-22",364,17
"2018-04-09",18,23
"2017-12-22",365,24
"2017-12-22",366,29
"2018-04-09",22,20
"2018-04-09",28,16
"2018-04-09",29,1
"2018-04-09",33,7
"2018-04-09",34,9
"2018-04-09",35,5
"2018-04-09",36,11
"2018-04-09",37,3
"2018-04-09",38,20
"2018-04-09",39,14
"2018-04-09",40,4
"2018-04-09",41,5
"2018-04-09",42,34
"2018-04-09",43,29
"2018-04-09",44,18
"2018-04-09",45,48
"2018-04-09",46,40
"2018-04-09",47,13
"2018-04-09",48,11
"2018-04-09",49,31
"2018-04-09",50,16
"2018-04-09",51,9
"2018-04-09",52,30
"2018-04-09",53,8
"2018-04-09",54,12
"2018-04-09",55,13
"2018-04-09",56,32
"2018-04-09",57,18
"2018-04-09",59,17
"2018-04-09",60,2
"2018-04-09",61,18
"2018-04-09",62,2
"2018-04-09",65,19
"2018-04-09",67,19
"2018-04-09",68,7
"2018-04-09",70,7
"2018-04-09",71,16
"2018-04-09",72,8
"2018-04-09",73,15
"2018-04-09",74,3
"2018-04-09",75,2
"2018-04-09",76,7
"2018-04-09",77,22
"2018-04-09",78,1
"2018-04-09",79,4
"2018-04-09",80,31
"2018-04-09",81,10
"2018-04-09",82,22
"2018-04-09",83,3
"2018-04-09",84,3
"2018-04-09",85,8
"2018-04-09",86,13
"2018-04-09",87,14
"2018-04-09",88,28
"2018-04-09",89,20
"2018-04-09",90,24
"2018-04-09",91,10
"2018-04-09",93,14
"2018-04-09",94,7
"2018-04-09",95,20
"2018-04-09",96,23
"2018-04-09",97,9
"2018-04-09",98,82
"2018-04-09",99,7
"2018-04-09",100,16
"2018-04-09",101,1
"2018-04-09",102,1
"2018-04-09",103,4
"2018-04-09",104,38
"2018-04-09",106,24
"2018-04-09",107,11
"2018-04-09",108,11
"2018-04-09",110,15
"2018-04-09",111,7
"2018-04-09",112,15
"2018-04-09",113,45
"2018-04-09",114,32
"2018-04-09",115,21
"2018-04-09",116,45
"2018-04-09",117,7
"2018-04-09",118,17
"2018-04-09",119,7
"2018-04-09",120,39
"2018-04-09",121,16
"2018-04-09",122,18
"2018-04-09",123,90
"2018-04-09",124,119
"2018-04-09",125,56
"2018-04-09",126,134
"2018-04-09",127,99
"2018-04-09",128,151
"2018-04-09",129,168
"2018-04-09",130,146
"2018-04-09",131,143
"2018-04-09",132,181
"2018-04-09",133,161
"2018-04-09",134,142
"2018-04-09",135,176
"2018-04-09",136,167
"2018-04-09",137,179
"2018-04-09",138,53
"2018-04-09",139,64
"2018-04-09",140,33
"2018-04-09",141,51
"2018-04-09",142,23
"2018-04-09",143,70
"2018-04-09",144,17
"2018-04-09",145,16
"2018-04-09",146,65
"2018-04-09",147,35
"2018-04-09",148,109
"2018-04-09",149,81
"2018-04-09",150,51
"2018-04-09",151,32
"2018-04-09",152,59
"2018-04-09",153,43
"2018-04-09",154,51
"2018-04-09",155,25
"2018-04-09",156,48
"2018-04-09",157,22
"2018-04-09",158,27
"2018-04-09",159,32
"2018-04-09",160,33
"2018-04-09",161,84
"2018-04-09",162,84
"2018-04-09",163,95
"2018-04-09",164,82
"2018-04-09",165,69
"2018-04-09",166,71
"2018-04-09",167,89
"2018-04-09",168,35
"2018-04-09",169,74
"2018-04-09",170,55
"2018-04-09",171,23
"2018-04-09",172,78
"2018-04-09",173,17
"2018-04-09",174,18
"2018-04-09",177,15
"2018-04-09",178,1
"2018-04-09",179,8
"2018-04-09",180,6
"2018-04-09",181,55
"2018-04-09",182,31
"2018-04-09",184,14
"2018-04-09",185,44
"2018-04-09",186,25
"2018-04-09",187,64
"2018-04-09",188,79
"2018-04-09",189,98
"2018-04-09",190,85
"2018-04-09",191,106
"2018-04-09",192,97
"2018-04-09",193,138
"2018-04-09",194,93
"2018-04-09",195,88
"2018-04-09",196,83
"2018-04-09",197,60
"2018-04-09",198,51
"2018-04-09",199,56
"2018-04-09",200,14
"2018-04-09",201,62
"2018-04-09",202,57
"2018-04-09",203,51
"2018-04-09",204,20
"2018-04-09",205,44
"2018-04-09",206,22
"2018-04-09",207,72
"2018-04-09",208,11
"2018-04-09",209,11
"2018-04-09",211,19
"2018-04-09",212,17
"2018-04-09",213,5
"2018-04-09",214,9
"2018-04-09",215,7
"2018-04-09",216,125
"2018-04-09",217,16
"2018-04-09",218,111
"2018-04-09",219,27
"2018-04-09",220,26
"2018-04-09",221,59
"2018-04-09",222,42
"2018-04-09",223,68
"2018-04-09",224,69
"2018-04-09",225,89
"2018-04-09",226,73
"2018-04-09",227,77
"2018-04-09",228,71
"2018-04-09",229,36
"2018-04-09",230,88
"2018-04-09",231,40
"2018-04-09",232,50
"2018-04-09",233,73
"2018-04-09",234,55
"2018-04-09",235,143
"2018-04-09",236,143
"2018-04-09",237,158
"2018-04-09",238,142
"2018-04-09",239,152
"2018-04-09",240,151
"2018-04-09",241,159
"2018-04-09",242,165
"2018-04-09",243,128
"2018-04-09",244,134
"2018-04-09",245,82
"2018-04-09",246,97
"2018-04-09",247,109
"2018-04-09",248,95
"2018-04-09",249,104
"2018-04-09",250,61
"2018-04-09",251,23
"2018-04-09",253,6
"2018-04-09",254,19
"2018-04-09",255,57
"2018-04-09",256,57
"2018-04-09",257,10
"2018-04-09",258,26
"2018-04-09",259,70
"2018-04-09",260,31
"2018-04-09",261,60
"2018-04-09",262,111
"2018-04-09",263,21
"2018-04-09",264,44
"2018-04-09",265,26
"2018-04-09",266,63
"2018-04-09",267,72
"2018-04-09",268,83
"2018-04-09",269,76
"2018-04-09",270,102
"2018-04-09",271,57
"2018-04-09",272,36
"2018-04-09",273,40
"2018-04-09",274,17
"2018-04-09",275,10
"2018-04-09",276,60
"2018-04-09",277,43
"2018-04-09",278,26
"2018-04-09",279,15
"2018-04-09",280,15
"2018-04-09",281,33
"2018-09-28",1,7
"2018-09-28",2,6
"2018-04-09",283,36
"2018-09-28",3,2
"2018-04-09",284,8
"2018-04-09",285,41
"2018-09-28",5,6
"2018-04-09",286,10
"2018-04-09",287,64
"2018-09-28",7,4
"2018-04-09",288,32
"2018-09-28",8,23
"2018-04-09",289,40
"2018-09-28",9,26
"2018-04-09",290,6
"2018-09-28",10,32
"2018-04-09",291,34
"2018-09-28",11,30
"2018-04-09",292,14
"2018-09-28",12,51
"2018-04-09",293,27
"2018-09-28",13,48
"2018-04-09",294,49
"2018-09-28",14,28
"2018-04-09",295,21
"2018-09-28",15,36
"2018-04-09",296,21
"2018-09-28",16,21
"2018-04-09",297,25
"2018-09-28",17,16
"2018-04-09",298,28
"2018-09-28",18,23
"2018-04-09",299,24
"2018-04-09",300,33
"2018-04-09",301,8
"2018-04-09",302,32
"2018-09-28",22,20
"2018-04-09",303,23
"2018-04-09",304,35
"2018-04-09",305,21
"2018-04-09",306,28
"2018-04-09",307,17
"2018-09-28",28,16
"2018-04-09",309,4
"2018-09-28",29,1
"2018-04-09",310,43
"2018-04-09",311,12
"2018-04-09",312,21
"2018-04-09",313,1
"2018-09-28",33,7
"2018-09-28",34,9
"2018-04-09",315,24
"2018-09-28",35,5
"2018-09-28",36,11
"2018-04-09",317,15
"2018-09-28",37,3
"2018-04-09",318,3
"2018-09-28",38,20
"2018-04-09",319,34
"2018-09-28",39,14
"2018-04-09",320,3
"2018-09-28",40,4
"2018-04-09",321,2
"2018-09-28",41,5
"2018-04-09",322,18
"2018-09-28",42,34
"2018-09-28",43,29
"2018-04-09",324,20
"2018-09-28",44,18
"2018-09-28",45,48
"2018-04-09",326,1
"2018-09-28",46,40
"2018-04-09",327,32
"2018-09-28",47,13
"2018-04-09",328,53
"2018-09-28",48,11
"2018-04-09",329,48
"2018-09-28",49,31
"2018-04-09",330,67
"2018-09-28",50,16
"2018-04-09",331,44
"2018-09-28",51,9
"2018-04-09",332,1
"2018-09-28",52,30
"2018-04-09",333,13
"2018-09-28",53,8
"2018-04-09",334,44
"2018-09-28",54,12
"2018-04-09",335,51
"2018-09-28",55,13
"2018-04-09",336,20
"2018-09-28",56,32
"2018-09-28",57,18
"2018-04-09",338,13
"2018-04-09",339,7
"2018-09-28",59,17
"2018-09-28",60,2
"2018-09-28",61,18
"2018-09-28",62,2
"2018-04-09",344,1
"2018-09-28",65,19
"2018-04-09",346,20
"2018-09-28",67,19
"2018-04-09",348,16
"2018-09-28",68,7
"2018-09-28",70,7
"2018-04-09",351,20
"2018-09-28",71,16
"2018-04-09",352,3
"2018-09-28",72,8
"2018-09-28",73,15
"2018-04-09",354,1
"2018-09-28",74,3
"2018-04-09",355,14
"2018-09-28",75,2
"2018-09-28",76,7
"2018-09-28",77,22
"2018-09-28",78,1
"2018-04-09",359,6
"2018-09-28",79,4
"2018-09-28",80,31
"2018-09-28",81,10
"2018-04-09",362,18
"2018-09-28",82,22
"2018-04-09",363,21
"2018-09-28",83,3
"2018-04-09",364,17
"2018-09-28",84,3
"2018-04-09",365,24
"2018-09-28",85,8
"2018-04-09",366,29
"2018-09-28",86,13
"2018-09-28",87,14
"2018-09-28",88,28
"2018-09-28",89,20
"2018-09-28",90,24
"2018-09-28",91,10
"2018-09-28",93,14
"2018-09-28",94,7
"2018-09-28",95,20
"2018-09-28",96,23
"2018-09-28",97,9
"2018-09-28",98,82
"2018-09-28",99,7
"2018-09-28",100,16
"2018-09-28",101,1
"2018-09-28",102,1
"2018-09-28",103,4
"2018-09-28",104,38
"2018-09-28",106,24
"2018-09-28",107,11
"2018-09-28",108,11
"2018-09-28",110,15
"2018-09-28",111,7
"2018-09-28",112,15
"2018-09-28",113,45
"2018-09-28",114,32
"2018-09-28",115,21
"2018-09-28",116,45
"2018-09-28",117,7
"2018-09-28",118,17
"2018-09-28",119,7
"2018-09-28",120,39
"2018-09-28",121,16
"2018-09-28",122,18
"2018-09-28",123,90
"2018-09-28",124,119
"2018-09-28",125,56
"2018-09-28",126,134
"2018-09-28",127,99
"2018-09-28",128,151
"2018-09-28",129,168
"2018-09-28",130,146
"2018-09-28",131,143
"2018-09-28",132,181
"2018-09-28",133,161
"2018-09-28",134,142
"2018-09-28",135,176
"2018-09-28",136,167
"2018-09-28",137,179
"2018-09-28",138,53
"2018-09-28",139,64
"2018-09-28",140,33
"2018-09-28",141,51
"2018-09-28",142,23
"2018-09-28",143,70
"2018-09-28",144,17
"2018-09-28",145,16
"2018-09-28",146,65
"2018-09-28",147,35
"2018-09-28",148,109
"2018-09-28",149,81
"2018-09-28",150,51
"2018-09-28",151,32
"2018-09-28",152,59
"2018-09-28",153,43
"2018-09-28",154,51
"2018-09-28",155,25
"2018-09-28",156,48
"2018-09-28",157,22
"2018-09-28",158,27
"2018-09-28",159,32
"2018-09-28",160,33
"2018-09-28",161,84
"2018-09-28",162,84
