"snapshot","kingdom","speciesCount"
"2012-03-26",1,8032
"2012-03-26",3,22
"2012-03-26",4,91
"2012-03-26",5,1870
"2012-03-26",6,3499
"2012-03-26",7,85
"2012-07-13",0,1
"2012-07-13",1,8177
"2012-07-13",3,22
"2012-07-13",4,92
"2012-07-13",5,1880
"2012-07-13",6,3538
"2012-07-13",7,85
"2012-10-31",0,1
"2012-10-31",1,8294
"2012-10-31",3,22
"2012-10-31",4,92
"2012-10-31",5,1899
"2012-10-31",6,3586
"2012-10-31",7,85
"2012-12-11",0,1
"2012-12-11",1,8346
"2012-12-11",3,22
"2012-12-11",4,92
"2012-12-11",5,1899
"2012-12-11",6,3588
"2012-12-11",7,95
"2013-02-20",0,1
"2013-02-20",1,8379
"2013-02-20",3,22
"2013-02-20",4,92
"2013-02-20",5,1907
"2013-02-20",6,3600
"2013-02-20",7,95
"2013-05-21",0,1
"2013-05-21",1,8443
"2013-05-21",3,22
"2013-05-21",4,92
"2013-05-21",5,1933
"2013-05-21",6,3640
"2013-05-21",7,95
"2013-07-09",0,1
"2013-07-09",1,8461
"2013-07-09",3,22
"2013-07-09",4,225
"2013-07-09",5,2062
"2013-07-09",6,3675
"2013-07-09",7,98
"2013-09-10",0,1
"2013-09-10",1,8491
"2013-09-10",3,22
"2013-09-10",4,225
"2013-09-10",5,2052
"2013-09-10",6,3680
"2013-09-10",7,98
"2013-12-20",0,1
"2013-12-20",1,8473
"2013-12-20",3,22
"2013-12-20",4,225
"2013-12-20",5,2045
"2013-12-20",6,3662
"2013-12-20",7,98
"2014-03-28",0,1
"2014-03-28",1,8593
"2014-03-28",3,22
"2014-03-28",4,263
"2014-03-28",5,2054
"2014-03-28",6,3700
"2014-03-28",7,98
"2014-09-08",0,1
"2014-09-08",1,8721
"2014-09-08",3,3
"2014-09-08",4,219
"2014-09-08",5,2111
"2014-09-08",6,3712
"2014-09-08",7,93
"2015-01-19",0,1
"2015-01-19",1,8747
"2015-01-19",3,10
"2015-01-19",4,229
"2015-01-19",5,2168
"2015-01-19",6,3747
"2015-01-19",7,105
"2015-04-09",0,1
"2015-04-09",1,8861
"2015-04-09",3,10
"2015-04-09",4,265
"2015-04-09",5,2175
"2015-04-09",6,3789
"2015-04-09",7,105
"2015-07-03",0,1
"2015-07-03",1,8864
"2015-07-03",3,10
"2015-07-03",4,139
"2015-07-03",5,2330
"2015-07-03",6,4031
"2015-07-03",7,107
"2015-10-01",0,1
"2015-10-01",1,8936
"2015-10-01",3,33
"2015-10-01",4,282
"2015-10-01",5,2346
"2015-10-01",6,4572
"2015-10-01",7,108
"2016-01-04",0,1
"2016-01-04",1,8970
"2016-01-04",3,33
"2016-01-04",4,295
"2016-01-04",5,2534
"2016-01-04",6,4599
"2016-01-04",7,110
"2016-04-05",0,1
"2016-04-05",1,9028
"2016-04-05",3,33
"2016-04-05",4,296
"2016-04-05",5,2547
"2016-04-05",6,4635
"2016-04-05",7,110
"2016-07-04",0,1
"2016-07-04",1,9141
"2016-07-04",3,33
"2016-07-04",4,295
"2016-07-04",5,2541
"2016-07-04",6,4640
"2016-07-04",7,110
"2016-10-07",0,1
"2016-10-07",1,8198
"2016-10-07",3,33
"2016-10-07",4,296
"2016-10-07",5,2552
"2016-10-07",6,4655
"2016-10-07",7,108
"2016-12-27",0,1
"2016-12-27",1,8242
"2016-12-27",3,33
"2016-12-27",4,295
"2016-12-27",5,2575
"2016-12-27",6,4683
"2016-12-27",7,109
"2017-04-12",0,1
"2017-04-12",1,8347
"2017-04-12",3,32
"2017-04-12",4,291
"2017-04-12",5,2572
"2017-04-12",6,4283
"2017-04-12",7,108
"2017-07-24",0,1
"2017-07-24",1,8381
"2017-07-24",3,38
"2017-07-24",4,297
"2017-07-24",5,2589
"2017-07-24",6,4804
"2017-07-24",7,109
"2017-10-12",0,1
"2017-10-12",1,8466
"2017-10-12",3,40
"2017-10-12",4,296
"2017-10-12",5,2573
"2017-10-12",6,4369
"2017-10-12",7,108
"2017-12-22",0,1
"2017-12-22",1,9230
"2017-12-22",3,40
"2017-12-22",4,332
"2017-12-22",5,2651
"2017-12-22",6,4417
"2017-12-22",7,103
"2018-04-09",1,7458
"2018-04-09",3,42
"2018-04-09",4,340
"2018-04-09",5,2717
"2018-04-09",6,4698
"2018-04-09",7,109
"2018-07-11",1,7492
"2018-07-11",3,48
"2018-07-11",4,319
"2018-07-11",5,2761
"2018-07-11",6,4726
"2018-07-11",7,111
"2018-09-28",1,7563
"2018-09-28",3,48
"2018-09-28",4,327
"2018-09-28",5,2779
"2018-09-28",6,4743
"2018-09-28",7,111
"2019-01-01",1,7716
"2019-01-01",3,52
"2019-01-01",4,357
"2019-01-01",5,2937
"2019-01-01",6,4835
"2019-01-01",7,111
"2019-04-06",0,1
"2019-04-06",1,7786
"2019-04-06",3,54
"2019-04-06",4,399
"2019-04-06",5,3012
"2019-04-06",6,4929
"2019-04-06",7,111
"2019-07-01",0,1
"2019-07-01",1,7832
"2019-07-01",3,54
"2019-07-01",4,401
"2019-07-01",5,3032
"2019-07-01",6,4988
"2019-07-01",7,111
"2019-10-09",0,1
"2019-10-09",1,7842
"2019-10-09",3,61
"2019-10-09",4,405
"2019-10-09",5,3070
"2019-10-09",6,5073
"2019-10-09",7,111
"2020-01-01",0,1
"2020-01-01",1,7804
"2020-01-01",3,61
"2020-01-01",4,407
"2020-01-01",5,3069
"2020-01-01",6,5104
"2020-01-01",7,111
"2020-04-01",0,1
"2020-04-01",1,7864
"2020-04-01",3,61
"2020-04-01",4,407
"2020-04-01",5,3073
"2020-04-01",6,5119
"2020-04-01",7,111
"2020-07-01",0,1
"2020-07-01",1,7991
"2020-07-01",3,80
"2020-07-01",4,412
"2020-07-01",5,3104
"2020-07-01",6,5187
"2020-07-01",7,111
"2020-10-01",0,1
"2020-10-01",1,7997
"2020-10-01",3,82
"2020-10-01",4,412
"2020-10-01",5,3129
"2020-10-01",6,5213
"2020-10-01",7,111
"2021-01-01",1,8048
"2021-01-01",3,82
"2021-01-01",4,402
"2021-01-01",5,3189
"2021-01-01",6,5204
"2021-01-01",7,111
"2021-04-01",1,8107
"2021-04-01",3,88
"2021-04-01",4,366
"2021-04-01",5,3381
"2021-04-01",6,5350
"2021-04-01",7,111
"2021-07-01",1,8078
"2021-07-01",3,89
"2021-07-01",4,369
"2021-07-01",5,3537
"2021-07-01",6,5364
"2021-07-01",7,111
"2021-10-01",1,8326
"2021-10-01",3,91
"2021-10-01",4,379
"2021-10-01",5,3824
"2021-10-01",6,5422
"2021-10-01",7,115
"2022-01-01",1,8384
"2022-01-01",3,91
"2022-01-01",4,378
"2022-01-01",5,3816
"2022-01-01",6,5432
"2022-01-01",7,115
"2022-04-01",1,10763
"2022-04-01",3,93
"2022-04-01",4,388
"2022-04-01",5,4908
"2022-04-01",6,6133
"2022-04-01",7,118
"2022-07-01",1,10721
"2022-07-01",3,117
"2022-07-01",4,387
"2022-07-01",5,4924
"2022-07-01",6,6165
"2022-07-01",7,118
"2022-10-01",1,10721
"2022-10-01",3,119
"2022-10-01",4,397
"2022-10-01",5,4946
"2022-10-01",6,6170
"2022-10-01",7,118
"2023-01-01",1,10721
"2023-01-01",3,119
"2023-01-01",4,398
"2023-01-01",5,4955
"2023-01-01",6,6183
"2023-01-01",7,119
"2023-04-01",1,10773
"2023-04-01",3,119
"2023-04-01",4,399
"2023-04-01",5,5090
"2023-04-01",6,6207
"2023-04-01",7,120
"2023-07-01",1,10846
"2023-07-01",3,119
"2023-07-01",4,737
"2023-07-01",5,5689
"2023-07-01",6,6852
"2023-07-01",7,120
"2023-10-01",1,11022
"2023-10-01",3,120
"2023-10-01",4,738
"2023-10-01",5,5865
"2023-10-01",6,6899
"2023-10-01",7,121
"2024-01-01",1,11051
"2024-01-01",3,120
"2024-01-01",4,740
"2024-01-01",5,6012
"2024-01-01",6,6907
"2024-01-01",7,122
"2024-04-01",1,11088
"2024-04-01",3,120
"2024-04-01",4,743
"2024-04-01",5,6017
"2024-04-01",6,6940
"2024-04-01",7,122
"2024-07-01",1,15208
"2024-07-01",3,135
"2024-07-01",4,768
"2024-07-01",5,6528
"2024-07-01",6,7395
"2024-07-01",7,152
