"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",688
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",393
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29847
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",52
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",113
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2936
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",683
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",49
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",617
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",66809
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1006
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3783
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",3292
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13876
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12853
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",656
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",332
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",89
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4443
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",109
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",23693
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",643
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",276
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2566
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",98
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",195
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",58092
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",578
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7749
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15888
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2001
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",481
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12962
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3162
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",945
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",272
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16415
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60935
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3863
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1212
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",327
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4133
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1801
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42033
"2008-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123394
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1297
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",587
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20839
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489697
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10635
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1057
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6189
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70701
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1006
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",393
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30551
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",52
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",113
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2936
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",885
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",49
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",617
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",98
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",195
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",53987
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",23649
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",741
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3870
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3385
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11119
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11406
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",747
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",346
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",104
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",29383
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",109
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3079
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",351
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2694
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6926
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",213
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16583
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7879
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17788
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2020
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1974
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22260
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7816
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",460
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",911
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",262
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60645
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4172
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2018
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",324
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1259
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",573785
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59362
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39306
"2008-06-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1297
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3510
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",587
"2008-06-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",205
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6217
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1064
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10639
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",22
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",52
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2936
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1878
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",49
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",705
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",618
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
