"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5738
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1460
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1234
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",618
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",888
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1318
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",481
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",412
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4411
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",252
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",91
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",71
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",59
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",526
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",227
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",968
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",689
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",886
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",481
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1315
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",408
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2593
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4425
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1231
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5742
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1444
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",252
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",516
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",50
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",220
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",18
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",54
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",915
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",293
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",704
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",481
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4464
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1323
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2685
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",335
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1231
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5742
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",961
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1398
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",543
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5380
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",51
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",20
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",230
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",931
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",65
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",528
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4472
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
