"snapshot","kingdom","speciesCount"
"2019-10-09",1,1818
"2019-10-09",4,9
"2019-10-09",5,46
"2019-10-09",6,3967
"2019-10-09",7,41
"2020-01-01",1,1801
"2020-01-01",4,9
"2020-01-01",5,46
"2020-01-01",6,3983
"2020-01-01",7,41
"2020-04-01",1,1790
"2020-04-01",4,4
"2020-04-01",5,46
"2020-04-01",6,3963
"2020-04-01",7,41
"2020-07-01",1,1938
"2020-07-01",4,4
"2020-07-01",5,46
"2020-07-01",6,3973
"2020-07-01",7,41
"2020-10-01",1,1941
"2020-10-01",4,4
"2020-10-01",5,47
"2020-10-01",6,3980
"2020-10-01",7,41
"2021-01-01",1,1913
"2021-01-01",4,4
"2021-01-01",5,44
"2021-01-01",6,3982
"2021-01-01",7,42
"2021-04-01",1,1935
"2021-04-01",4,4
"2021-04-01",5,44
"2021-04-01",6,3986
"2021-04-01",7,42
"2021-07-01",1,1947
"2021-07-01",4,4
"2021-07-01",5,44
"2021-07-01",6,3986
"2021-07-01",7,42
"2021-10-01",1,1968
"2021-10-01",4,4
"2021-10-01",5,45
"2021-10-01",6,4011
"2021-10-01",7,42
"2022-01-01",1,1976
"2022-01-01",4,4
"2022-01-01",5,45
"2022-01-01",6,4016
"2022-01-01",7,42
"2022-04-01",1,1986
"2022-04-01",4,4
"2022-04-01",5,47
"2022-04-01",6,4040
"2022-04-01",7,42
"2022-07-01",1,1982
"2022-07-01",4,4
"2022-07-01",5,48
"2022-07-01",6,4040
"2022-07-01",7,42
"2022-10-01",1,1983
"2022-10-01",4,4
"2022-10-01",5,48
"2022-10-01",6,4044
"2022-10-01",7,42
"2023-01-01",1,2012
"2023-01-01",4,4
"2023-01-01",5,49
"2023-01-01",6,4070
"2023-01-01",7,42
"2023-04-01",1,2172
"2023-04-01",4,4
"2023-04-01",5,52
"2023-04-01",6,4109
"2023-04-01",7,42
"2023-07-01",1,2227
"2023-07-01",4,4
"2023-07-01",5,86
"2023-07-01",6,4113
"2023-07-01",7,42
"2023-10-01",1,2251
"2023-10-01",4,4
"2023-10-01",5,88
"2023-10-01",6,4129
"2023-10-01",7,42
"2024-01-01",1,2294
"2024-01-01",4,5
"2024-01-01",5,91
"2024-01-01",6,4143
"2024-01-01",7,42
"2024-04-01",1,2340
"2024-04-01",4,5
"2024-04-01",5,92
"2024-04-01",6,4188
"2024-04-01",7,42
"2024-07-01",1,2319
"2024-07-01",4,7
"2024-07-01",5,97
"2024-07-01",6,4211
"2024-07-01",7,42
