"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"PRESERVED_SPECIMEN",11324
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",249
"2009-09-25",4,"HUMAN_OBSERVATION",823
"2009-09-25",4,"OBSERVATION",316
"2009-09-25",5,"OCCURRENCE",9
"2009-09-25",5,"PRESERVED_SPECIMEN",82
"2009-09-25",6,"OCCURRENCE",1433
"2009-09-25",6,"PRESERVED_SPECIMEN",29193
"2009-09-25",7,"PRESERVED_SPECIMEN",189
"2009-12-16",0,"OCCURRENCE",8
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"OCCURRENCE",333
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2009-12-16",1,"OBSERVATION",5523
"2009-12-16",1,"PRESERVED_SPECIMEN",11766
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",249
"2009-12-16",4,"HUMAN_OBSERVATION",823
"2009-12-16",4,"OBSERVATION",316
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2009-12-16",5,"OCCURRENCE",9
"2009-12-16",6,"PRESERVED_SPECIMEN",29373
"2009-12-16",6,"OCCURRENCE",1433
"2009-12-16",7,"PRESERVED_SPECIMEN",189
"2010-04-01",0,"OCCURRENCE",8
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"OCCURRENCE",333
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2010-04-01",1,"OBSERVATION",5523
"2010-04-01",1,"PRESERVED_SPECIMEN",12852
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",508
"2010-04-01",4,"HUMAN_OBSERVATION",840
"2010-04-01",4,"OBSERVATION",304
"2010-04-01",5,"PRESERVED_SPECIMEN",82
"2010-04-01",5,"OCCURRENCE",9
"2010-04-01",6,"PRESERVED_SPECIMEN",29410
"2010-04-01",6,"OCCURRENCE",1433
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",189
"2010-07-26",0,"OCCURRENCE",8
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"OCCURRENCE",204
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2010-07-26",1,"OBSERVATION",5523
"2010-07-26",1,"PRESERVED_SPECIMEN",12985
"2010-07-26",4,"OCCURRENCE",508
"2010-07-26",4,"HUMAN_OBSERVATION",840
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",304
"2010-07-26",5,"PRESERVED_SPECIMEN",82
"2010-07-26",5,"OCCURRENCE",9
"2010-07-26",6,"PRESERVED_SPECIMEN",29760
"2010-07-26",6,"OCCURRENCE",1389
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",189
"2010-11-17",1,"OCCURRENCE",293
"2010-11-17",1,"HUMAN_OBSERVATION",300
"2010-11-17",1,"OBSERVATION",5523
"2010-11-17",1,"PRESERVED_SPECIMEN",13220
"2010-11-17",4,"OCCURRENCE",508
"2010-11-17",4,"HUMAN_OBSERVATION",840
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",304
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"OCCURRENCE",6
"2010-11-17",5,"PRESERVED_SPECIMEN",86
"2010-11-17",6,"PRESERVED_SPECIMEN",35659
"2010-11-17",6,"OCCURRENCE",182
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",189
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"HUMAN_OBSERVATION",20
"2011-02-21",1,"PRESERVED_SPECIMEN",7728
"2011-02-21",1,"OCCURRENCE",293
"2011-02-21",1,"HUMAN_OBSERVATION",300
"2011-02-21",1,"OBSERVATION",5523
"2011-02-21",4,"OBSERVATION",298
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",508
"2011-02-21",4,"HUMAN_OBSERVATION",1164
"2011-02-21",5,"PRESERVED_SPECIMEN",87
"2011-02-21",5,"OCCURRENCE",6
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",35651
"2011-02-21",6,"OCCURRENCE",230
"2011-02-21",7,"PRESERVED_SPECIMEN",189
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2011-06-10",1,"PRESERVED_SPECIMEN",8725
"2011-06-10",1,"OCCURRENCE",296
"2011-06-10",1,"HUMAN_OBSERVATION",401
"2011-06-10",1,"OBSERVATION",5523
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",508
"2011-06-10",4,"HUMAN_OBSERVATION",2059
"2011-06-10",4,"OBSERVATION",298
"2011-06-10",5,"PRESERVED_SPECIMEN",90
"2011-06-10",5,"OCCURRENCE",7
"2011-06-10",6,"PRESERVED_SPECIMEN",39051
"2011-06-10",6,"OCCURRENCE",232
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",190
"2011-09-05",0,"PRESERVED_SPECIMEN",25
"2011-09-05",0,"HUMAN_OBSERVATION",7
"2011-09-05",1,"PRESERVED_SPECIMEN",8725
"2011-09-05",1,"OCCURRENCE",294
"2011-09-05",1,"HUMAN_OBSERVATION",767
"2011-09-05",1,"OBSERVATION",5523
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",508
"2011-09-05",4,"HUMAN_OBSERVATION",2059
"2011-09-05",4,"OBSERVATION",298
"2011-09-05",5,"PRESERVED_SPECIMEN",90
"2011-09-05",5,"OCCURRENCE",6
"2011-09-05",6,"PRESERVED_SPECIMEN",39703
"2011-09-05",6,"OCCURRENCE",235
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",190
"2012-01-18",0,"PRESERVED_SPECIMEN",28
"2012-01-18",0,"HUMAN_OBSERVATION",7
"2012-01-18",1,"PRESERVED_SPECIMEN",8831
"2012-01-18",1,"OCCURRENCE",295
"2012-01-18",1,"HUMAN_OBSERVATION",767
"2012-01-18",1,"OBSERVATION",5523
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"OCCURRENCE",508
"2012-01-18",4,"HUMAN_OBSERVATION",2059
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",298
"2012-01-18",5,"PRESERVED_SPECIMEN",91
"2012-01-18",5,"OCCURRENCE",6
"2012-01-18",6,"PRESERVED_SPECIMEN",39415
"2012-01-18",6,"OCCURRENCE",273
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",197
"2012-03-26",0,"PRESERVED_SPECIMEN",28
"2012-03-26",0,"HUMAN_OBSERVATION",7
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",8882
"2012-03-26",1,"OCCURRENCE",367
"2012-03-26",1,"HUMAN_OBSERVATION",767
"2012-03-26",1,"OBSERVATION",5786
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"OCCURRENCE",508
"2012-03-26",4,"HUMAN_OBSERVATION",2059
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",298
"2012-03-26",5,"PRESERVED_SPECIMEN",90
"2012-03-26",5,"OCCURRENCE",6
"2012-03-26",6,"PRESERVED_SPECIMEN",39666
"2012-03-26",6,"OCCURRENCE",272
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",190
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",0,"HUMAN_OBSERVATION",7
"2012-07-13",0,"PRESERVED_SPECIMEN",28
"2012-07-13",1,"OCCURRENCE",546
"2012-07-13",1,"HUMAN_OBSERVATION",2481
"2012-07-13",1,"OBSERVATION",5786
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",9119
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",508
"2012-07-13",4,"HUMAN_OBSERVATION",2059
"2012-07-13",4,"OBSERVATION",298
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"OCCURRENCE",6
"2012-07-13",5,"PRESERVED_SPECIMEN",90
"2012-07-13",6,"PRESERVED_SPECIMEN",39680
"2012-07-13",6,"OCCURRENCE",264
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",190
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",0,"HUMAN_OBSERVATION",7
"2012-10-31",0,"PRESERVED_SPECIMEN",28
"2012-10-31",1,"OCCURRENCE",546
"2012-10-31",1,"HUMAN_OBSERVATION",2485
"2012-10-31",1,"OBSERVATION",5498
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",8363
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",508
"2012-10-31",4,"HUMAN_OBSERVATION",2059
"2012-10-31",4,"OBSERVATION",298
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"OCCURRENCE",6
"2012-10-31",5,"PRESERVED_SPECIMEN",90
"2012-10-31",6,"OCCURRENCE",310
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",40969
"2012-10-31",7,"PRESERVED_SPECIMEN",190
"2012-12-11",0,"PRESERVED_SPECIMEN",28
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",0,"HUMAN_OBSERVATION",7
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",8371
"2012-12-11",1,"OCCURRENCE",546
"2012-12-11",1,"HUMAN_OBSERVATION",2487
"2012-12-11",1,"OBSERVATION",5498
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",508
"2012-12-11",4,"HUMAN_OBSERVATION",2059
"2012-12-11",4,"OBSERVATION",298
"2012-12-11",5,"PRESERVED_SPECIMEN",91
"2012-12-11",5,"OCCURRENCE",5
"2012-12-11",6,"PRESERVED_SPECIMEN",41000
"2012-12-11",6,"OCCURRENCE",256
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",190
"2013-02-20",0,"HUMAN_OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",29
"2013-02-20",1,"OCCURRENCE",315
"2013-02-20",1,"HUMAN_OBSERVATION",2490
"2013-02-20",1,"OBSERVATION",5498
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",8931
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",508
"2013-02-20",4,"HUMAN_OBSERVATION",2059
"2013-02-20",4,"OBSERVATION",298
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"OCCURRENCE",5
"2013-02-20",5,"PRESERVED_SPECIMEN",91
"2013-02-20",6,"OCCURRENCE",252
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",41525
"2013-02-20",7,"PRESERVED_SPECIMEN",190
"2013-05-21",0,"PRESERVED_SPECIMEN",29
"2013-05-21",0,"HUMAN_OBSERVATION",7
"2013-05-21",1,"OBSERVATION",5498
"2013-05-21",1,"PRESERVED_SPECIMEN",9164
"2013-05-21",1,"OCCURRENCE",316
"2013-05-21",1,"HUMAN_OBSERVATION",2490
"2013-05-21",4,"HUMAN_OBSERVATION",2059
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",298
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-05-21",4,"OCCURRENCE",508
"2013-05-21",5,"PRESERVED_SPECIMEN",91
"2013-05-21",5,"OCCURRENCE",5
"2013-05-21",6,"OCCURRENCE",252
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",41530
"2013-05-21",7,"PRESERVED_SPECIMEN",190
"2013-07-09",0,"HUMAN_OBSERVATION",7
"2013-07-09",0,"PRESERVED_SPECIMEN",29
"2013-07-09",1,"OCCURRENCE",35
"2013-07-09",1,"HUMAN_OBSERVATION",2490
"2013-07-09",1,"OBSERVATION",5498
"2013-07-09",1,"PRESERVED_SPECIMEN",9421
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",508
"2013-07-09",4,"HUMAN_OBSERVATION",2059
"2013-07-09",4,"OBSERVATION",298
"2013-07-09",5,"PRESERVED_SPECIMEN",91
"2013-07-09",5,"OCCURRENCE",5
"2013-07-09",6,"PRESERVED_SPECIMEN",41531
"2013-07-09",6,"OCCURRENCE",252
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",190
"2013-09-10",0,"PRESERVED_SPECIMEN",29
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2013-09-10",1,"OBSERVATION",5498
"2013-09-10",1,"PRESERVED_SPECIMEN",9449
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"OCCURRENCE",36
"2013-09-10",1,"HUMAN_OBSERVATION",2495
"2013-09-10",4,"OBSERVATION",289
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",249
"2013-09-10",4,"HUMAN_OBSERVATION",2093
"2013-09-10",5,"PRESERVED_SPECIMEN",91
"2013-09-10",5,"OCCURRENCE",5
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",41532
"2013-09-10",6,"OCCURRENCE",252
"2013-09-10",7,"PRESERVED_SPECIMEN",190
"2013-12-20",0,"PRESERVED_SPECIMEN",29
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2013-12-20",1,"PRESERVED_SPECIMEN",10237
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",1,"OCCURRENCE",30
"2013-12-20",1,"HUMAN_OBSERVATION",2495
"2013-12-20",1,"OBSERVATION",5498
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",2093
"2013-12-20",4,"OBSERVATION",289
"2013-12-20",5,"PRESERVED_SPECIMEN",91
"2013-12-20",5,"OCCURRENCE",5
"2013-12-20",6,"PRESERVED_SPECIMEN",41529
"2013-12-20",6,"OCCURRENCE",252
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",190
"2014-03-28",0,"PRESERVED_SPECIMEN",222
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2014-03-28",1,"PRESERVED_SPECIMEN",10585
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"OCCURRENCE",50
"2014-03-28",1,"HUMAN_OBSERVATION",2503
"2014-03-28",1,"OBSERVATION",7061
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",2107
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",289
"2014-03-28",5,"PRESERVED_SPECIMEN",92
"2014-03-28",5,"OCCURRENCE",5
"2014-03-28",6,"PRESERVED_SPECIMEN",41623
"2014-03-28",6,"OCCURRENCE",255
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",7,"PRESERVED_SPECIMEN",190
"2014-09-08",0,"OCCURRENCE",3
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2014-09-08",0,"PRESERVED_SPECIMEN",230
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",1,"OCCURRENCE",576
"2014-09-08",1,"HUMAN_OBSERVATION",3786
"2014-09-08",1,"OBSERVATION",7091
"2014-09-08",1,"PRESERVED_SPECIMEN",9692
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"HUMAN_OBSERVATION",2107
"2014-09-08",4,"OBSERVATION",289
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"OCCURRENCE",6
"2014-09-08",5,"PRESERVED_SPECIMEN",91
"2014-09-08",6,"OCCURRENCE",397
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",34234
"2014-09-08",7,"PRESERVED_SPECIMEN",190
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",264
"2015-01-19",0,"OCCURRENCE",3
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-01-19",1,"PRESERVED_SPECIMEN",10234
"2015-01-19",1,"OCCURRENCE",604
"2015-01-19",1,"HUMAN_OBSERVATION",3789
"2015-01-19",1,"OBSERVATION",7091
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",289
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",2107
"2015-01-19",5,"PRESERVED_SPECIMEN",94
"2015-01-19",5,"OCCURRENCE",6
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",37996
"2015-01-19",6,"OCCURRENCE",410
"2015-01-19",7,"PRESERVED_SPECIMEN",190
"2015-04-09",0,"PRESERVED_SPECIMEN",245
"2015-04-09",0,"OCCURRENCE",3
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",10078
"2015-04-09",1,"OCCURRENCE",607
"2015-04-09",1,"HUMAN_OBSERVATION",3789
"2015-04-09",1,"OBSERVATION",7091
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",2107
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",289
"2015-04-09",5,"PRESERVED_SPECIMEN",99
"2015-04-09",5,"OCCURRENCE",6
"2015-04-09",6,"PRESERVED_SPECIMEN",38105
"2015-04-09",6,"OCCURRENCE",410
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",190
"2015-07-03",0,"OCCURRENCE",3
"2015-07-03",0,"HUMAN_OBSERVATION",18
"2015-07-03",0,"PRESERVED_SPECIMEN",247
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"OCCURRENCE",607
"2015-07-03",1,"HUMAN_OBSERVATION",2100
"2015-07-03",1,"OBSERVATION",7091
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",10122
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",2107
"2015-07-03",4,"OBSERVATION",289
"2015-07-03",5,"PRESERVED_SPECIMEN",98
"2015-07-03",5,"OCCURRENCE",6
"2015-07-03",6,"PRESERVED_SPECIMEN",38230
"2015-07-03",6,"OCCURRENCE",410
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",199
"2015-10-01",0,"PRESERVED_SPECIMEN",250
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"OCCURRENCE",3
"2015-10-01",0,"HUMAN_OBSERVATION",18
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2015-10-01",1,"PRESERVED_SPECIMEN",10719
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-10-01",1,"OCCURRENCE",50
"2015-10-01",1,"HUMAN_OBSERVATION",2106
"2015-10-01",1,"OBSERVATION",7091
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",2107
"2015-10-01",4,"OBSERVATION",289
"2015-10-01",5,"PRESERVED_SPECIMEN",99
"2015-10-01",5,"OCCURRENCE",5
"2015-10-01",6,"PRESERVED_SPECIMEN",44362
"2015-10-01",6,"OCCURRENCE",263
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",190
"2016-01-04",0,"PRESERVED_SPECIMEN",42
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",18
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"PRESERVED_SPECIMEN",10792
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2016-01-04",1,"OCCURRENCE",53
"2016-01-04",1,"HUMAN_OBSERVATION",4548
