"snapshot","kingdom","speciesCount"
"2016-01-04",1,14947
"2016-01-04",3,32
"2016-01-04",4,36
"2016-01-04",5,1549
"2016-01-04",6,7179
"2016-01-04",7,5
"2016-04-05",0,1
"2016-04-05",1,14947
"2016-04-05",3,32
"2016-04-05",4,36
"2016-04-05",5,1549
"2016-04-05",6,7179
"2016-04-05",7,5
"2016-07-04",0,1
"2016-07-04",1,14947
"2016-07-04",3,32
"2016-07-04",4,36
"2016-07-04",5,1549
"2016-07-04",6,7179
"2016-07-04",7,5
"2016-10-07",0,1
"2016-10-07",1,13725
"2016-10-07",3,32
"2016-10-07",4,36
"2016-10-07",5,1549
"2016-10-07",6,7179
"2016-10-07",7,5
"2016-12-27",0,1
"2016-12-27",1,13725
"2016-12-27",3,32
"2016-12-27",4,36
"2016-12-27",5,1549
"2016-12-27",6,7179
"2016-12-27",7,5
"2017-04-12",0,1
"2017-04-12",1,13725
"2017-04-12",3,32
"2017-04-12",4,36
"2017-04-12",5,1549
"2017-04-12",6,7179
"2017-04-12",7,5
"2017-07-24",0,1
"2017-07-24",1,13725
"2017-07-24",3,32
"2017-07-24",4,36
"2017-07-24",5,1549
"2017-07-24",6,7179
"2017-07-24",7,5
"2017-10-12",0,1
"2017-10-12",1,13725
"2017-10-12",3,32
"2017-10-12",4,36
"2017-10-12",5,1549
"2017-10-12",6,7179
"2017-10-12",7,5
"2017-12-22",0,1
"2017-12-22",1,16211
"2017-12-22",3,32
"2017-12-22",4,36
"2017-12-22",5,1550
"2017-12-22",6,7221
"2017-12-22",7,5
"2018-04-09",0,1
"2018-04-09",1,16190
"2018-04-09",3,32
"2018-04-09",4,36
"2018-04-09",5,1501
"2018-04-09",6,7124
"2018-04-09",7,5
"2018-07-11",0,1
"2018-07-11",1,16190
"2018-07-11",3,32
"2018-07-11",4,36
"2018-07-11",5,1501
"2018-07-11",6,7124
"2018-07-11",7,5
"2018-09-28",0,1
"2018-09-28",1,16190
"2018-09-28",3,32
"2018-09-28",4,36
"2018-09-28",5,1501
"2018-09-28",6,7124
"2018-09-28",7,5
"2019-01-01",0,1
"2019-01-01",1,16190
"2019-01-01",3,32
"2019-01-01",4,36
"2019-01-01",5,1501
"2019-01-01",6,7146
"2019-01-01",7,5
"2019-04-06",0,1
"2019-04-06",1,16197
"2019-04-06",3,32
"2019-04-06",4,36
"2019-04-06",5,1501
"2019-04-06",6,7146
"2019-04-06",7,5
"2019-07-01",0,1
"2019-07-01",1,16197
"2019-07-01",3,32
"2019-07-01",4,36
"2019-07-01",5,1501
"2019-07-01",6,7146
"2019-07-01",7,5
"2019-10-09",0,1
"2019-10-09",1,16197
"2019-10-09",3,32
"2019-10-09",4,36
"2019-10-09",5,1501
"2019-10-09",6,7146
"2019-10-09",7,5
"2020-01-01",0,1
"2020-01-01",1,16197
"2020-01-01",3,32
"2020-01-01",4,36
"2020-01-01",5,1501
"2020-01-01",6,7146
"2020-01-01",7,5
"2020-04-01",0,1
"2020-04-01",1,16197
"2020-04-01",3,32
"2020-04-01",4,36
"2020-04-01",5,1501
"2020-04-01",6,7146
"2020-04-01",7,5
"2020-07-01",0,1
"2020-07-01",1,16201
"2020-07-01",3,32
"2020-07-01",4,36
"2020-07-01",5,2626
"2020-07-01",6,7146
"2020-07-01",7,5
"2020-10-01",0,1
"2020-10-01",1,16201
"2020-10-01",3,32
"2020-10-01",4,36
"2020-10-01",5,2626
"2020-10-01",6,7146
"2020-10-01",7,5
"2021-01-01",0,1
"2021-01-01",1,16201
"2021-01-01",3,32
"2021-01-01",4,36
"2021-01-01",5,2626
"2021-01-01",6,7146
"2021-01-01",7,5
"2021-04-01",0,1
"2021-04-01",1,16201
"2021-04-01",3,32
"2021-04-01",4,36
"2021-04-01",5,2626
"2021-04-01",6,7146
"2021-04-01",7,5
"2021-07-01",0,1
"2021-07-01",1,16204
"2021-07-01",3,32
"2021-07-01",4,36
"2021-07-01",5,2626
"2021-07-01",6,7146
"2021-07-01",7,5
"2021-10-01",0,1
"2021-10-01",1,16204
"2021-10-01",3,32
"2021-10-01",4,36
"2021-10-01",5,2626
"2021-10-01",6,7146
"2021-10-01",7,5
"2022-01-01",0,1
"2022-01-01",1,17144
"2022-01-01",3,32
"2022-01-01",4,36
"2022-01-01",5,2626
"2022-01-01",6,7146
"2022-01-01",7,5
"2022-04-01",0,1
"2022-04-01",1,21004
"2022-04-01",3,96
"2022-04-01",4,259
"2022-04-01",5,4321
"2022-04-01",6,18742
"2022-04-01",7,32
"2022-07-01",0,1
"2022-07-01",1,21004
"2022-07-01",3,96
"2022-07-01",4,259
"2022-07-01",5,4321
"2022-07-01",6,18915
"2022-07-01",7,32
"2022-10-01",0,1
"2022-10-01",1,21004
"2022-10-01",3,96
"2022-10-01",4,260
"2022-10-01",5,4922
"2022-10-01",6,18916
"2022-10-01",7,33
"2023-01-01",0,1
"2023-01-01",1,21004
"2023-01-01",3,96
"2023-01-01",4,260
"2023-01-01",5,4922
"2023-01-01",6,18916
"2023-01-01",7,33
"2023-04-01",0,1
"2023-04-01",1,21011
"2023-04-01",3,96
"2023-04-01",4,260
"2023-04-01",5,4992
"2023-04-01",6,18917
"2023-04-01",7,33
"2023-07-01",0,1
"2023-07-01",1,21011
"2023-07-01",3,96
"2023-07-01",4,1154
"2023-07-01",5,6375
"2023-07-01",6,19768
"2023-07-01",7,34
"2023-10-01",0,1
"2023-10-01",1,21015
"2023-10-01",3,96
"2023-10-01",4,1154
"2023-10-01",5,6426
"2023-10-01",6,20042
"2023-10-01",7,36
"2024-01-01",0,1
"2024-01-01",1,21015
"2024-01-01",3,96
"2024-01-01",4,1154
"2024-01-01",5,6426
"2024-01-01",6,20044
"2024-01-01",7,36
"2024-04-01",0,1
"2024-04-01",1,21015
"2024-04-01",3,96
"2024-04-01",4,1154
"2024-04-01",5,6427
"2024-04-01",6,20050
"2024-04-01",7,36
