"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"HUMAN_OBSERVATION",10054
"2009-09-25",5,"LIVING_SPECIMEN",603
"2009-09-25",5,"PRESERVED_SPECIMEN",27934
"2009-09-25",5,"OBSERVATION",287
"2009-09-25",5,"OCCURRENCE",32
"2009-09-25",6,"PRESERVED_SPECIMEN",77980
"2009-09-25",6,"OBSERVATION",110214
"2009-09-25",6,"OCCURRENCE",1945
"2009-09-25",6,"HUMAN_OBSERVATION",151941
"2009-09-25",6,"LIVING_SPECIMEN",60395
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",166
"2009-12-16",0,"OBSERVATION",7
"2009-12-16",0,"OCCURRENCE",1255
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",1,"OBSERVATION",734433
"2009-12-16",1,"OCCURRENCE",63178
"2009-12-16",1,"HUMAN_OBSERVATION",324732
"2009-12-16",1,"PRESERVED_SPECIMEN",167040
"2009-12-16",3,"OCCURRENCE",5276
"2009-12-16",4,"PRESERVED_SPECIMEN",134
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",5,"OBSERVATION",287
"2009-12-16",5,"OCCURRENCE",32
"2009-12-16",5,"HUMAN_OBSERVATION",10054
"2009-12-16",5,"LIVING_SPECIMEN",603
"2009-12-16",5,"PRESERVED_SPECIMEN",27934
"2009-12-16",6,"OCCURRENCE",1945
"2009-12-16",6,"HUMAN_OBSERVATION",151941
"2009-12-16",6,"LIVING_SPECIMEN",60395
"2009-12-16",6,"PRESERVED_SPECIMEN",77980
"2009-12-16",6,"OBSERVATION",110214
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",166
"2010-04-01",0,"OBSERVATION",7
"2010-04-01",0,"OCCURRENCE",1255
"2010-04-01",1,"PRESERVED_SPECIMEN",246663
"2010-04-01",1,"OBSERVATION",640037
"2010-04-01",1,"OCCURRENCE",63921
"2010-04-01",1,"HUMAN_OBSERVATION",324732
"2010-04-01",3,"OCCURRENCE",5276
"2010-04-01",4,"PRESERVED_SPECIMEN",134
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",5,"PRESERVED_SPECIMEN",27934
"2010-04-01",5,"OBSERVATION",287
"2010-04-01",5,"OCCURRENCE",32
"2010-04-01",5,"HUMAN_OBSERVATION",10054
"2010-04-01",5,"LIVING_SPECIMEN",603
"2010-04-01",6,"OBSERVATION",110214
"2010-04-01",6,"OCCURRENCE",1945
"2010-04-01",6,"HUMAN_OBSERVATION",151941
"2010-04-01",6,"LIVING_SPECIMEN",60395
"2010-04-01",6,"PRESERVED_SPECIMEN",77980
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",601
"2010-07-26",0,"OBSERVATION",14
"2010-07-26",0,"OCCURRENCE",1261
"2010-07-26",1,"PRESERVED_SPECIMEN",249413
"2010-07-26",1,"OBSERVATION",669764
"2010-07-26",1,"OCCURRENCE",64394
"2010-07-26",1,"HUMAN_OBSERVATION",326050
"2010-07-26",3,"OCCURRENCE",5276
"2010-07-26",4,"PRESERVED_SPECIMEN",133
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",5,"PRESERVED_SPECIMEN",27895
"2010-07-26",5,"OBSERVATION",804
"2010-07-26",5,"OCCURRENCE",32
"2010-07-26",5,"HUMAN_OBSERVATION",10121
"2010-07-26",5,"LIVING_SPECIMEN",603
"2010-07-26",6,"OBSERVATION",154265
"2010-07-26",6,"OCCURRENCE",1950
"2010-07-26",6,"HUMAN_OBSERVATION",152427
"2010-07-26",6,"LIVING_SPECIMEN",60581
"2010-07-26",6,"PRESERVED_SPECIMEN",82394
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",605
"2010-11-17",0,"OBSERVATION",9
"2010-11-17",0,"OCCURRENCE",1264
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2010-11-17",0,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",669714
"2010-11-17",1,"OCCURRENCE",64707
"2010-11-17",1,"HUMAN_OBSERVATION",326075
"2010-11-17",1,"PRESERVED_SPECIMEN",249470
"2010-11-17",3,"OCCURRENCE",5278
"2010-11-17",4,"PRESERVED_SPECIMEN",133
"2010-11-17",4,"OCCURRENCE",1
"2010-11-17",5,"OBSERVATION",286
"2010-11-17",5,"OCCURRENCE",33
"2010-11-17",5,"HUMAN_OBSERVATION",10120
"2010-11-17",5,"LIVING_SPECIMEN",603
"2010-11-17",5,"PRESERVED_SPECIMEN",27984
"2010-11-17",6,"OCCURRENCE",1968
"2010-11-17",6,"HUMAN_OBSERVATION",152458
"2010-11-17",6,"LIVING_SPECIMEN",60583
"2010-11-17",6,"PRESERVED_SPECIMEN",82495
"2010-11-17",6,"OBSERVATION",154849
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",501
"2011-02-21",0,"OBSERVATION",14
"2011-02-21",0,"OCCURRENCE",1280
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2011-02-21",0,"LIVING_SPECIMEN",5
"2011-02-21",1,"OBSERVATION",672641
"2011-02-21",1,"OCCURRENCE",65814
"2011-02-21",1,"HUMAN_OBSERVATION",327968
"2011-02-21",1,"LIVING_SPECIMEN",47
"2011-02-21",1,"PRESERVED_SPECIMEN",257526
"2011-02-21",3,"OCCURRENCE",5278
"2011-02-21",4,"PRESERVED_SPECIMEN",134
"2011-02-21",4,"OCCURRENCE",1
"2011-02-21",5,"OBSERVATION",288
"2011-02-21",5,"OCCURRENCE",33
"2011-02-21",5,"HUMAN_OBSERVATION",10120
"2011-02-21",5,"LIVING_SPECIMEN",603
"2011-02-21",5,"PRESERVED_SPECIMEN",28052
"2011-02-21",6,"OCCURRENCE",1976
"2011-02-21",6,"HUMAN_OBSERVATION",152686
"2011-02-21",6,"LIVING_SPECIMEN",60630
"2011-02-21",6,"PRESERVED_SPECIMEN",83062
"2011-02-21",6,"OBSERVATION",154889
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",182
"2011-06-10",0,"OBSERVATION",9
"2011-06-10",0,"OCCURRENCE",1280
"2011-06-10",0,"HUMAN_OBSERVATION",15
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",673403
"2011-06-10",1,"OCCURRENCE",66093
"2011-06-10",1,"HUMAN_OBSERVATION",330152
"2011-06-10",1,"LIVING_SPECIMEN",93
"2011-06-10",1,"PRESERVED_SPECIMEN",258112
"2011-06-10",3,"OCCURRENCE",5278
"2011-06-10",4,"PRESERVED_SPECIMEN",135
"2011-06-10",4,"OCCURRENCE",1
"2011-06-10",5,"OBSERVATION",288
"2011-06-10",5,"OCCURRENCE",33
"2011-06-10",5,"HUMAN_OBSERVATION",10202
"2011-06-10",5,"LIVING_SPECIMEN",603
"2011-06-10",5,"PRESERVED_SPECIMEN",30532
"2011-06-10",6,"OCCURRENCE",2007
"2011-06-10",6,"HUMAN_OBSERVATION",155504
"2011-06-10",6,"LIVING_SPECIMEN",62278
"2011-06-10",6,"PRESERVED_SPECIMEN",85904
"2011-06-10",6,"OBSERVATION",155067
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",0,"HUMAN_OBSERVATION",15
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",164
"2011-09-05",0,"OBSERVATION",7
"2011-09-05",0,"OCCURRENCE",1280
"2011-09-05",1,"PRESERVED_SPECIMEN",235178
"2011-09-05",1,"OBSERVATION",685027
"2011-09-05",1,"OCCURRENCE",64858
"2011-09-05",1,"HUMAN_OBSERVATION",330183
"2011-09-05",1,"LIVING_SPECIMEN",39
"2011-09-05",3,"OCCURRENCE",5291
"2011-09-05",4,"PRESERVED_SPECIMEN",134
"2011-09-05",4,"OCCURRENCE",1
"2011-09-05",5,"PRESERVED_SPECIMEN",21873
"2011-09-05",5,"OBSERVATION",288
"2011-09-05",5,"OCCURRENCE",33
"2011-09-05",5,"HUMAN_OBSERVATION",10203
"2011-09-05",5,"LIVING_SPECIMEN",603
"2011-09-05",6,"OBSERVATION",106317
"2011-09-05",6,"OCCURRENCE",2004
"2011-09-05",6,"HUMAN_OBSERVATION",155473
"2011-09-05",6,"LIVING_SPECIMEN",62332
"2011-09-05",6,"PRESERVED_SPECIMEN",75767
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"OCCURRENCE",1280
"2012-01-18",0,"HUMAN_OBSERVATION",15
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",164
"2012-01-18",0,"OBSERVATION",7
"2012-01-18",1,"HUMAN_OBSERVATION",330183
"2012-01-18",1,"LIVING_SPECIMEN",39
"2012-01-18",1,"PRESERVED_SPECIMEN",235178
"2012-01-18",1,"OBSERVATION",685048
"2012-01-18",1,"OCCURRENCE",64858
"2012-01-18",3,"OCCURRENCE",5291
"2012-01-18",4,"OCCURRENCE",1
"2012-01-18",4,"PRESERVED_SPECIMEN",134
"2012-01-18",5,"HUMAN_OBSERVATION",10203
"2012-01-18",5,"LIVING_SPECIMEN",603
"2012-01-18",5,"PRESERVED_SPECIMEN",21873
"2012-01-18",5,"OBSERVATION",288
"2012-01-18",5,"OCCURRENCE",33
"2012-01-18",6,"PRESERVED_SPECIMEN",75767
"2012-01-18",6,"OBSERVATION",106317
"2012-01-18",6,"OCCURRENCE",2004
"2012-01-18",6,"HUMAN_OBSERVATION",155473
"2012-01-18",6,"LIVING_SPECIMEN",62332
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"OBSERVATION",7
"2012-03-26",0,"OCCURRENCE",1280
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",164
"2012-03-26",1,"OCCURRENCE",64858
"2012-03-26",1,"HUMAN_OBSERVATION",330282
"2012-03-26",1,"LIVING_SPECIMEN",39
"2012-03-26",1,"PRESERVED_SPECIMEN",235179
"2012-03-26",1,"OBSERVATION",685049
"2012-03-26",3,"OCCURRENCE",5291
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",4,"PRESERVED_SPECIMEN",134
"2012-03-26",5,"OCCURRENCE",33
"2012-03-26",5,"HUMAN_OBSERVATION",10203
"2012-03-26",5,"LIVING_SPECIMEN",603
"2012-03-26",5,"PRESERVED_SPECIMEN",21873
"2012-03-26",5,"OBSERVATION",288
"2012-03-26",6,"HUMAN_OBSERVATION",67139
"2012-03-26",6,"LIVING_SPECIMEN",62332
"2012-03-26",6,"PRESERVED_SPECIMEN",71841
"2012-03-26",6,"OBSERVATION",104321
"2012-03-26",6,"OCCURRENCE",2004
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",164
"2012-07-13",0,"OBSERVATION",7
"2012-07-13",0,"OCCURRENCE",1280
"2012-07-13",1,"PRESERVED_SPECIMEN",235179
"2012-07-13",1,"OBSERVATION",689013
"2012-07-13",1,"OCCURRENCE",64858
"2012-07-13",1,"HUMAN_OBSERVATION",330294
"2012-07-13",1,"LIVING_SPECIMEN",39
"2012-07-13",3,"OCCURRENCE",5396
"2012-07-13",4,"PRESERVED_SPECIMEN",134
"2012-07-13",4,"OCCURRENCE",1
"2012-07-13",5,"PRESERVED_SPECIMEN",21873
"2012-07-13",5,"OBSERVATION",288
"2012-07-13",5,"OCCURRENCE",33
"2012-07-13",5,"HUMAN_OBSERVATION",10203
"2012-07-13",5,"LIVING_SPECIMEN",603
"2012-07-13",6,"OBSERVATION",104321
"2012-07-13",6,"OCCURRENCE",2004
"2012-07-13",6,"HUMAN_OBSERVATION",67140
"2012-07-13",6,"LIVING_SPECIMEN",62735
"2012-07-13",6,"PRESERVED_SPECIMEN",72335
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",164
"2012-10-31",0,"OBSERVATION",7
"2012-10-31",0,"OCCURRENCE",1280
"2012-10-31",1,"PRESERVED_SPECIMEN",245986
"2012-10-31",1,"OBSERVATION",689840
"2012-10-31",1,"OCCURRENCE",64880
"2012-10-31",1,"HUMAN_OBSERVATION",330310
"2012-10-31",1,"LIVING_SPECIMEN",39
"2012-10-31",3,"OCCURRENCE",5396
"2012-10-31",4,"PRESERVED_SPECIMEN",134
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",21873
"2012-10-31",5,"OBSERVATION",288
"2012-10-31",5,"OCCURRENCE",33
"2012-10-31",5,"HUMAN_OBSERVATION",10203
"2012-10-31",5,"LIVING_SPECIMEN",603
"2012-10-31",6,"OBSERVATION",104321
"2012-10-31",6,"OCCURRENCE",2004
"2012-10-31",6,"HUMAN_OBSERVATION",67140
"2012-10-31",6,"LIVING_SPECIMEN",62735
"2012-10-31",6,"PRESERVED_SPECIMEN",72336
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",164
"2012-12-11",0,"OBSERVATION",7
"2012-12-11",0,"OCCURRENCE",1280
"2012-12-11",1,"PRESERVED_SPECIMEN",249996
"2012-12-11",1,"OBSERVATION",689840
"2012-12-11",1,"OCCURRENCE",64880
"2012-12-11",1,"HUMAN_OBSERVATION",330310
"2012-12-11",1,"LIVING_SPECIMEN",39
"2012-12-11",3,"OCCURRENCE",5396
"2012-12-11",4,"PRESERVED_SPECIMEN",134
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",5,"PRESERVED_SPECIMEN",21873
"2012-12-11",5,"OBSERVATION",288
"2012-12-11",5,"OCCURRENCE",33
"2012-12-11",5,"HUMAN_OBSERVATION",10203
"2012-12-11",5,"LIVING_SPECIMEN",603
"2012-12-11",6,"OBSERVATION",104321
"2012-12-11",6,"OCCURRENCE",2004
"2012-12-11",6,"HUMAN_OBSERVATION",67140
"2012-12-11",6,"LIVING_SPECIMEN",62736
"2012-12-11",6,"PRESERVED_SPECIMEN",72336
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",7
"2013-02-20",0,"OCCURRENCE",1280
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",164
"2013-02-20",1,"OCCURRENCE",64880
"2013-02-20",1,"HUMAN_OBSERVATION",330310
"2013-02-20",1,"LIVING_SPECIMEN",39
"2013-02-20",1,"PRESERVED_SPECIMEN",249996
"2013-02-20",1,"OBSERVATION",689840
"2013-02-20",3,"OCCURRENCE",5396
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"PRESERVED_SPECIMEN",134
"2013-02-20",5,"OCCURRENCE",33
"2013-02-20",5,"HUMAN_OBSERVATION",10203
"2013-02-20",5,"LIVING_SPECIMEN",603
"2013-02-20",5,"PRESERVED_SPECIMEN",21873
"2013-02-20",5,"OBSERVATION",288
"2013-02-20",6,"HUMAN_OBSERVATION",67140
"2013-02-20",6,"LIVING_SPECIMEN",62736
"2013-02-20",6,"PRESERVED_SPECIMEN",72336
"2013-02-20",6,"OBSERVATION",104321
"2013-02-20",6,"OCCURRENCE",2004
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",164
"2013-05-21",0,"OBSERVATION",7
"2013-05-21",0,"OCCURRENCE",1280
"2013-05-21",1,"PRESERVED_SPECIMEN",249996
"2013-05-21",1,"OBSERVATION",690059
"2013-05-21",1,"OCCURRENCE",64880
"2013-05-21",1,"HUMAN_OBSERVATION",330313
"2013-05-21",1,"LIVING_SPECIMEN",39
"2013-05-21",3,"OCCURRENCE",5396
"2013-05-21",4,"PRESERVED_SPECIMEN",134
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",5,"PRESERVED_SPECIMEN",21873
"2013-05-21",5,"OBSERVATION",288
"2013-05-21",5,"OCCURRENCE",33
"2013-05-21",5,"HUMAN_OBSERVATION",10203
"2013-05-21",5,"LIVING_SPECIMEN",603
"2013-05-21",6,"OBSERVATION",104321
"2013-05-21",6,"OCCURRENCE",2004
"2013-05-21",6,"HUMAN_OBSERVATION",67140
"2013-05-21",6,"LIVING_SPECIMEN",62736
"2013-05-21",6,"PRESERVED_SPECIMEN",72336
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",164
"2013-07-09",0,"OBSERVATION",7
"2013-07-09",0,"OCCURRENCE",1280
"2013-07-09",1,"PRESERVED_SPECIMEN",261063
"2013-07-09",1,"OBSERVATION",690059
"2013-07-09",1,"OCCURRENCE",64880
"2013-07-09",1,"HUMAN_OBSERVATION",330337
"2013-07-09",1,"LIVING_SPECIMEN",39
"2013-07-09",3,"OCCURRENCE",5396
"2013-07-09",4,"PRESERVED_SPECIMEN",134
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",21872
"2013-07-09",5,"OBSERVATION",288
"2013-07-09",5,"OCCURRENCE",33
"2013-07-09",5,"HUMAN_OBSERVATION",10203
"2013-07-09",5,"LIVING_SPECIMEN",603
"2013-07-09",6,"OBSERVATION",104321
"2013-07-09",6,"OCCURRENCE",2004
"2013-07-09",6,"HUMAN_OBSERVATION",67140
"2013-07-09",6,"LIVING_SPECIMEN",62736
"2013-07-09",6,"PRESERVED_SPECIMEN",72336
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",164
"2013-09-10",0,"OBSERVATION",7
"2013-09-10",0,"OCCURRENCE",1280
"2013-09-10",1,"PRESERVED_SPECIMEN",261063
"2013-09-10",1,"OBSERVATION",690059
"2013-09-10",1,"OCCURRENCE",64880
"2013-09-10",1,"HUMAN_OBSERVATION",330337
"2013-09-10",1,"LIVING_SPECIMEN",39
"2013-09-10",3,"OCCURRENCE",5396
"2013-09-10",4,"PRESERVED_SPECIMEN",134
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",5,"PRESERVED_SPECIMEN",21872
"2013-09-10",5,"OBSERVATION",288
"2013-09-10",5,"OCCURRENCE",33
"2013-09-10",5,"HUMAN_OBSERVATION",10203
"2013-09-10",5,"LIVING_SPECIMEN",603
"2013-09-10",6,"OBSERVATION",104321
"2013-09-10",6,"OCCURRENCE",2004
"2013-09-10",6,"HUMAN_OBSERVATION",67140
"2013-09-10",6,"LIVING_SPECIMEN",62736
"2013-09-10",6,"PRESERVED_SPECIMEN",72336
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"OCCURRENCE",1280
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",152
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",1,"HUMAN_OBSERVATION",330337
